rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
22-Jul-2015 09:45,201504,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7912 , 390316584 , 3079 , 326310797 
22-Jul-2015 09:45,201504,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 772373 , 390316584 , 364968 , 326310797 
22-Jul-2015 09:45,201504,ARAVCO LTD                                                                                                                                                                                                                                                     , 6389 , 390316584 , 1391 , 326310797 
22-Jul-2015 09:45,201504,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 213668 , 390316584 , 143744 , 326310797 
22-Jul-2015 09:45,201504,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1974529 , 390316584 , 1405719 , 326310797 
22-Jul-2015 09:45,201504,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 13633 , 390316584 , 5378 , 326310797 
22-Jul-2015 09:45,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 102003 , 390316584 , 62683 , 326310797 
22-Jul-2015 09:45,201504,BMI REGIONAL                                                                                                                                                                                                                                                   , 662570 , 390316584 , 364669 , 326310797 
22-Jul-2015 09:45,201504,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 118324 , 390316584 , 92444 , 326310797 
22-Jul-2015 09:45,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 169361653 , 390316584 , 137488313 , 326310797 
22-Jul-2015 09:45,201504,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 35383 , 390316584 , 24068 , 326310797 
22-Jul-2015 09:45,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 421234 , 390316584 , 232193 , 326310797 
22-Jul-2015 09:45,201504,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 71802957 , 390316584 , 63890911 , 326310797 
22-Jul-2015 09:45,201504,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1140 , 390316584 , 378 , 326310797 
22-Jul-2015 09:45,201504,FLYBE LTD                                                                                                                                                                                                                                                      , 5174640 , 390316584 , 3750916 , 326310797 
22-Jul-2015 09:45,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 5420 , 390316584 , 1802 , 326310797 
22-Jul-2015 09:45,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4266 , 390316584 , 1396 , 326310797 
22-Jul-2015 09:45,201504,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13123 , 390316584 , 8665 , 326310797 
22-Jul-2015 09:45,201504,JET2.COM LTD                                                                                                                                                                                                                                                   , 13584523 , 390316584 , 12113925 , 326310797 
22-Jul-2015 09:45,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 5854 , 390316584 , 3467 , 326310797 
22-Jul-2015 09:45,201504,LOGANAIR                                                                                                                                                                                                                                                       , 331685 , 390316584 , 215576 , 326310797 
22-Jul-2015 09:45,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               , 19012299 , 390316584 , 15391599 , 326310797 
22-Jul-2015 09:45,201504,ORYX JET LTD                                                                                                                                                                                                                                                   , 2113 , 390316584 , 508 , 326310797 
22-Jul-2015 09:45,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 32906 , 390316584 , 10760 , 326310797 
22-Jul-2015 09:45,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23150845 , 390316584 , 21247394 , 326310797 
22-Jul-2015 09:45,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 34746707 , 390316584 , 32369209 , 326310797 
22-Jul-2015 09:45,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 965880 , 390316584 , 723356 , 326310797 
22-Jul-2015 09:45,201504,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1909 , 390316584 , 694 , 326310797 
22-Jul-2015 09:45,201504,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 1542 , 390316584 , 595 , 326310797 
22-Jul-2015 09:45,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 47789104 , 390316584 , 36390997 , 326310797 
