rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21-Sep-2015 07:59,201504,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 13 , 48.6 , 60 , 694 , 176 , 0 , 438 , 0 , 0 , 17 
21-Sep-2015 07:59,201504,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 216 , 33 , 278 , 4841 , 62749 , 31707 , 301.4 , 8797 , 0 , 1972 , 3010 
21-Sep-2015 07:59,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 5 , 4 , 9 , 388 , 511 , 506 , 0 , 51 , 0 , 0 , 41 
21-Sep-2015 07:59,201504,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 25 , 32 , 34.3 , 869 , 1636 , 611 , 0 , 222 , 0 , 0 , 50 
21-Sep-2015 07:59,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 365 , 548 , 736 , 6446 , 17855 , 11641 , 0 , 2004 , 0 , 0 , 990 
21-Sep-2015 07:59,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 13 , 16 , 27.4 , 2217 , 2570 , 1930 , 0 , 256 , 0 , 0 , 134 
21-Sep-2015 07:59,201504,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 25 , 38 , 62.6 , 628 , 1523 , 1069 , 0 , 198 , 0 , 0 , 105 
21-Sep-2015 07:59,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 377 , 975 , 816.3 , 21518 , 18887 , 11591 , 0 , 1511 , 0 , 0 , 863 
21-Sep-2015 07:59,201504,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 23 , 6 , 27.1 , 23 , 295 , 112 , 0 , 23 , 0 , 0 , 10 
21-Sep-2015 07:59,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 192 , 357 , 503.7 , 322 , 15121 , 10467 , 0 , 1629 , 0 , 0 , 890 
