﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/09/2019 12:28,201906,Passenger,AURIGNY AIR SERVICES,262,1224,1038.7,47609,19311,12806,24.3,2117,0,3,1071
26/09/2019 12:28,201906,Passenger,BA CITYFLYER LTD,2938,3635,5918.6,255802,274292,211722,0,27434,0,0,18689
26/09/2019 12:28,201906,Passenger,BLUE ISLANDS LIMITED,179,1004,748.8,38542,11832,7138,10.2,1062,0,2,642
26/09/2019 12:28,201906,Passenger,BRITISH AIRWAYS PLC,66467,25663,98222.3999999999,4113289,15914593,13980733,47165.0999999999,2315924,8347,325143,1375523
26/09/2019 12:28,201906,Passenger,EASTERN AIRWAYS,316,916,718.7,17859,13309,6963,0,1331,0,0,696
26/09/2019 12:28,201906,Passenger,EASYJET UK LTD,33682,26409,58489.0999999999,4104590,5925889,5449699,0,504158,0,0,463328
26/09/2019 12:28,201906,Passenger,FLYBE LTD,6033,12315,16153.8,815753,512042,420879,17.6,55395,0,5,35776
26/09/2019 12:28,201906,Passenger,JET2.COM LTD,21934,10189,33677.2,1790598,4274102,3904296,0,419223,0,0,331872
26/09/2019 12:28,201906,Passenger,LOGANAIR LTD,1417,4255,4190.7,91103,56735,35819,56.5,6159,2,13,3042
26/09/2019 12:28,201906,Passenger,NORWEGIAN AIR UK LTD,4890,665,6158.2,195194,1659520,1462014,1996.6,251967,0,14723,144669
26/09/2019 12:28,201906,Passenger,THOMAS COOK AIRLINES LTD,14182,4773,20433.7,981524,3393333,3121153,35.7,372738,0,266,265362
26/09/2019 12:28,201906,Passenger,TUI AIRWAYS LTD,2927,627,3819,143812,784548,738482,242.4,102134,0,1957,66874
26/09/2019 12:28,201906,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13655,1973,17491.2,500385,4163341,3456200,14039.6,732800,0,100759,324884
26/09/2019 12:28,201906,Passenger,VIRGIN ATLANTIC INTERNATIONAL,358,68,471.7,10627,102823,72698,107.1,16946,0,733,6834
26/09/2019 12:28,201906,Passenger,WIZZ AIR UK LTD,2956,1540,4610.3,293050,618478,564216,0,60254,0,0,54971
26/09/2019 12:28,201906,Cargo Only,BRITISH AIRWAYS PLC,565,251,896,0,0,0,4150.6,27267,0,19751,0
26/09/2019 12:28,201906,Cargo Only,CARGOLOGICAIR LTD,435,87,567.1,0,0,0,4422.1,53981,0,34398,0

