﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/09/2019 13:21,201906,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,15,1,40,1,41.9,2.3,0,50,103,5,90.8,10920
26/09/2019 13:21,201906,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,24,0,25,0,38.8,0.0,1028,1073,1513,2,102.9,4368
26/09/2019 13:21,201906,ACROPOLIS AVIATION LTD,AIRBUS A319 100,22,0,15,0,33.3,0.0,192,234,427,1,139.7,2184
26/09/2019 13:21,201906,AIRTANKER SERVICES LTD,AIRBUS A330 200,1012,0,279,0,1397.8,0.0,3317,270200,320666,4,2915.4,8736
26/09/2019 13:21,201906,AURIGNY AIR SERVICES,ATR ATR42 500,29,0,190,0,129.9,0.0,3814,695,1398,1,219.7,2184
26/09/2019 13:21,201906,AURIGNY AIR SERVICES,ATR ATR72 200,140,0,414,0,503.4,0.0,18517,6400,10101,3,1433.3,6552
26/09/2019 13:21,201906,AURIGNY AIR SERVICES,DORNIER 228 200,34,0,391,0,179.8,0.0,4714,425,631,3,530.3,6552
26/09/2019 13:21,201906,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,229,0,225.6,0.0,20564,5284,7180,1,639.6,2184
26/09/2019 13:21,201906,BA CITYFLYER LTD,EMBRAER ERJ170 100,527,0,806,0,1163.0,0.0,47643,31448,40035,6,3411.2,13104
26/09/2019 13:21,201906,BA CITYFLYER LTD,EMBRAER ERJ190 100,2389,0,2508,0,4483.9,0.0,193023,184395,234119,17,11638.9,36432
26/09/2019 13:21,201906,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,14,0,12,0,24.0,0.0,358,425,997,1,84.2,2040
26/09/2019 13:21,201906,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14,0,41,0,31.3,0.0,1102,365,708,2,80.3,1896
26/09/2019 13:21,201906,BLUE ISLANDS LIMITED,ATR ATR42 300,18,0,151,0,84.6,0.0,4130,535,827,1,142.1,2184
26/09/2019 13:21,201906,BLUE ISLANDS LIMITED,ATR ATR72 200,194,0,909,0,755.4,0.0,36610,8290,13155,4,2031.2,8736
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A318 100,279,0,75,0,394.4,0.0,1213,6778,8941,1,1136.9,2184
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A319 100,5111,0,6381,0,11081.9,0.0,738707,594567,677950,42,33484.6,91728
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A320 200,11023,0,8541,0,19879.6,0.0,1188602,1547369,1777122,67,56511.9,146328
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1733,0,1375,0,3179.4,0.0,193302,247246,287551,10,9162.4,21840
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A321 200,2763,0,2265,0,5114.2,0.0,373806,438766,514615,18,15049.5,39312
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A321 200N,897,0,614,0,1566.8,0.0,106273,156584,181633,5,4152.9,9696
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,AIRBUS A380 800,3636,0,441,0,4553.6,0.0,188564,1549763,1705499,12,13710.3,26208
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,BOEING 747 400,10838,0,1563,0,13619.8,0.0,433323,3018311,3304129,35,41491.8,76440
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,BOEING 777 200,15936,0,2602,0,20883.4,0.0,523485,3441961,4034746,46,60863.6,100464
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,BOEING 777 300,4047,0,507,0,5080.7,0.0,124974,1081283,1202031,12,16044.0,26208
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,BOEING 787 8,4136,0,571,0,5261.0,0.0,106326,775135,885146,12,16209.4,26208
26/09/2019 13:21,201906,BRITISH AIRWAYS PLC,BOEING 787 9,5998,0,797,0,7582.0,0.0,141237,1085737,1295428,18,22811.7,39312
