﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/09/2019 13:03,201906,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,65,80.7,1028,1618,1125,0,262,0,0,112
26/09/2019 13:03,201906,Passenger,ACROPOLIS AVIATION LTD,22,15,33.3,192,427,235,0,79,0,0,21
26/09/2019 13:03,201906,Passenger,AIRTANKER SERVICES LTD,1012,279,1397.8,3317,320667,270200,0,41301,0,0,23122
26/09/2019 13:03,201906,Passenger,BA CITYFLYER LTD,241,139,374.7,11734,22548,20579,0,2255,0,0,1947
26/09/2019 13:03,201906,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,53,55.3,1460,1707,791,0,208,0,0,66
26/09/2019 13:03,201906,Passenger,BLUE ISLANDS LIMITED,32,56,91.2,2198,2151,1689,0,193,0,0,151
26/09/2019 13:03,201906,Passenger,BRITISH AIRWAYS PLC,280,130,435.1,20771,51162,44667,0,5009,0,0,4241
26/09/2019 13:03,201906,Passenger,CATREUS AOC LTD,141,85,207.5,65,1335,442,0,368,0,0,44
26/09/2019 13:03,201906,Passenger,EASTERN AIRWAYS,100,270,232.6,8742,6241,3285,0,624,0,0,329
26/09/2019 13:03,201906,Passenger,EASYJET UK LTD,287,294,534.8,0,50868,43411,0,4327,0,0,3691
26/09/2019 13:03,201906,Passenger,EXECUJET EUROPE,1,2,2.3,25,11,10,0,1,0,0,1
26/09/2019 13:03,201906,Passenger,EXECUTIVE JET CHARTER LTD,55,15,67.9,33,665,116,0,55,0,0,12
26/09/2019 13:03,201906,Passenger,FLYBE LTD,576,1148,1449.3,12134,45275,32666,0,4852,0,0,2777
26/09/2019 13:03,201906,Passenger,GAMA AVIATION (UK) LTD,62,35,81.4,97,731,167,0,244,0,0,16
26/09/2019 13:03,201906,Passenger,JOTA AVIATION LTD,142,206,313.8,2842,13697,10584,0,1313,0,0,889
26/09/2019 13:03,201906,Passenger,LOGANAIR LTD,284,634,745,2382,13158,3986,6.4,1430,0,4,339
26/09/2019 13:03,201906,Passenger,NORWEGIAN AIR UK LTD,670,114,869.2,0,230446,209352,0,35170,0,1741,22608
26/09/2019 13:03,201906,Passenger,RVL AVIATION LTD,8,27,17.8,0,46,16,0,12,0,0,2
26/09/2019 13:03,201906,Passenger,RYANAIR UK LTD,188,154,331.8,0,35521,31412,0,3853,0,0,2574
26/09/2019 13:03,201906,Passenger,SAXONAIR CHARTER LTD,68,40,92.1,200,892,396,0,89,0,0,34
26/09/2019 13:03,201906,Passenger,TAG AVIATION (UK) LTD,173,93,237,770,5712,2381,0,852,0,0,204
26/09/2019 13:03,201906,Passenger,THOMAS COOK AIRLINES LTD,5,2,8,157,1149,1059,0,111,0,0,90
26/09/2019 13:03,201906,Passenger,TITAN AIRWAYS LTD,1499,688,2269.8,9193,310629,266763,0,26399,0,0,22737
26/09/2019 13:03,201906,Passenger,TUI AIRWAYS LTD,17769,7185,26084.7,1390736,3875824,3573386,317.4,457891,0,1866,323531
26/09/2019 13:03,201906,Passenger,VOLUXIS LTD,42,30,63.4,5,406,132,0,35,0,0,12
26/09/2019 13:03,201906,Passenger,WIZZ AIR UK LTD,28,16,44,0,6064,5014,0,585,0,0,484
26/09/2019 13:03,201906,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2.3,0,0,0,0,1,0,0,0
26/09/2019 13:03,201906,Cargo Only,CARGOLOGICAIR LTD,470,86,634,0,0,0,6518.4,58231,0,36697,0
26/09/2019 13:03,201906,Cargo Only,DHL AIR LTD,1878,1435,3116.2,0,0,0,5975.8,81251,0,44400,0
26/09/2019 13:03,201906,Cargo Only,JOTA AVIATION LTD,21,15,38,0,0,0,76.9,228,0,104,0
26/09/2019 13:03,201906,Cargo Only,RVL AVIATION LTD,23,59,61,0,0,0,0,32,0,8,0
26/09/2019 13:03,201906,Cargo Only,TITAN AIRWAYS LTD,43,82,94.5,0,0,0,482.5,739,256,0,0
26/09/2019 13:03,201906,Cargo Only,WEST ATLANTIC UK LTD,695,1100,1458.6,0,0,0,5879.9,13790,1807,4199,(35)

