﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
26/09/2019 13:23,201906,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,968,853.1
26/09/2019 13:23,201906,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1294,1576.9
26/09/2019 13:23,201906,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2306,528.7
26/09/2019 13:23,201906,AGUSTA A109 NO MASTER SERIES ASSIGNED,3118,1378.5
26/09/2019 13:23,201906,AGUSTA AW139 NO MASTER SERIES ASSIGNED,4262,2966
26/09/2019 13:23,201906,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2265,689.9
26/09/2019 13:23,201906,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1438,1403.2
26/09/2019 13:23,201906,ATR ATR42 500,2,3.8
26/09/2019 13:23,201906,ATR ATR72 200,443,394.1
26/09/2019 13:23,201906,BAE JETSTREAM 4100 4100,476,319.4
26/09/2019 13:23,201906,BEECH 200 NO MASTER SERIES ASSIGNED,2161,2113
26/09/2019 13:23,201906,BEECH 400 NO MASTER SERIES ASSIGNED,614,983.1
26/09/2019 13:23,201906,BEECH 90 NO MASTER SERIES ASSIGNED,73,75.6
26/09/2019 13:23,201906,BELL 206 B,3411,710.5
26/09/2019 13:23,201906,BELL 429 NO MASTER SERIES ASSIGNED,345,324.2
26/09/2019 13:23,201906,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,75,138
26/09/2019 13:23,201906,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2456,691
26/09/2019 13:23,201906,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,97,152.8
26/09/2019 13:23,201906,CANADAIR CL600 2B16 600,232,406.6
26/09/2019 13:23,201906,CESSNA 310 NO MASTER SERIES ASSIGNED,321,278
26/09/2019 13:23,201906,CESSNA 402 NO MASTER SERIES ASSIGNED,97,88.7
26/09/2019 13:23,201906,CESSNA 404 NO MASTER SERIES ASSIGNED,13,14.2
26/09/2019 13:23,201906,CESSNA 421 NO MASTER SERIES ASSIGNED,144,147.9
26/09/2019 13:23,201906,CESSNA 510 NO MASTER SERIES ASSIGNED,205,182.3
26/09/2019 13:23,201906,CESSNA 525 NO MASTER SERIES ASSIGNED,486,631
26/09/2019 13:23,201906,CESSNA 550 NO MASTER SERIES ASSIGNED,402,500.1
26/09/2019 13:23,201906,CESSNA 560 NO MASTER SERIES ASSIGNED,792,1089.7
26/09/2019 13:23,201906,CESSNA 680 NO MASTER SERIES ASSIGNED,87,140
26/09/2019 13:23,201906,CESSNA F406 NO MASTER SERIES ASSIGNED,239,172.8
26/09/2019 13:23,201906,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,198,304.2
26/09/2019 13:23,201906,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,103,269.9
26/09/2019 13:23,201906,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,93,218.6
26/09/2019 13:23,201906,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,580,1044.5
26/09/2019 13:23,201906,DE HAVILLAND DHC6 400,2130,956.9
26/09/2019 13:23,201906,DIAMOND DA42 NO MASTER SERIES ASSIGNED,376,949.5
26/09/2019 13:23,201906,DIAMOND DA62 NO MASTER SERIES ASSIGNED,73,266.2
26/09/2019 13:23,201906,DORNIER 228 200,20,7.1
26/09/2019 13:23,201906,DORNIER 328 NO MASTER SERIES ASSIGNED,3,4.1
26/09/2019 13:23,201906,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,479,790.1
26/09/2019 13:23,201906,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,87,91.3
26/09/2019 13:23,201906,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,343,490.4
26/09/2019 13:23,201906,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,395,599.6
26/09/2019 13:23,201906,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,44,20.1
26/09/2019 13:23,201906,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,396,201
26/09/2019 13:23,201906,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,91,32.8
26/09/2019 13:23,201906,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1855,1193.7
26/09/2019 13:23,201906,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,9851,5146.5
26/09/2019 13:23,201906,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,31,46
26/09/2019 13:23,201906,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,367,568.4
26/09/2019 13:23,201906,LEARJET 45 NO MASTER SERIES ASSIGNED,594,1069.9
26/09/2019 13:23,201906,MBB BK117 C,5485,2355.5
26/09/2019 13:23,201906,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2162,537
26/09/2019 13:23,201906,PIPER PA31 NO MASTER SERIES ASSIGNED,264,222.7
26/09/2019 13:23,201906,RAYTHEON 390 NO MASTER SERIES ASSIGNED,22,28.2
26/09/2019 13:23,201906,ROBINSON R44 NO MASTER SERIES ASSIGNED,781,825.5
26/09/2019 13:23,201906,ROBINSON R66 NO MASTER SERIES ASSIGNED,35,19.7
26/09/2019 13:23,201906,SAAB 2000 NO MASTER SERIES ASSIGNED,283,204
26/09/2019 13:23,201906,SAAB 340 NO MASTER SERIES ASSIGNED,1178,881.2
26/09/2019 13:23,201906,SIKORSKY S76 NO MASTER SERIES ASSIGNED,68,40.1
26/09/2019 13:23,201906,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9356,10907.1
26/09/2019 13:23,201906,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,521,253.4

