﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
26/09/2019 13:01,201906,Passenger,BRITISH AIRWAYS PLC,47026,7284,60611.1,1616534,12803186,11274957,44942.9,1983524,7834,322713,1124480
26/09/2019 13:01,201906,Passenger,EASYJET UK LTD,2201,764,3222.3,134896,417784,391567,0,35508,0,0,33287
26/09/2019 13:01,201906,Passenger,JET2.COM LTD,2179,725,3141,132069,449321,398541,0,43593,0,0,33877
26/09/2019 13:01,201906,Passenger,NORWEGIAN AIR UK LTD,4890,665,6158.2,195194,1659520,1462014,1996.6,251967,0,14723,144669
26/09/2019 13:01,201906,Passenger,THOMAS COOK AIRLINES LTD,7763,2021,10739.5,444974,2011299,1858781,34.7,239595,0,263,158046
26/09/2019 13:01,201906,Passenger,TUI AIRWAYS LTD,2727,520,3513.7,122693,739696,698632,241.9,96867,0,1956,63265
26/09/2019 13:01,201906,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13655,1973,17491.2,500385,4163341,3456200,14039.6,732800,0,100759,324884
26/09/2019 13:01,201906,Passenger,VIRGIN ATLANTIC INTERNATIONAL,358,68,471.7,10627,102823,72698,107.1,16946,0,733,6834
26/09/2019 13:01,201906,Passenger,WIZZ AIR UK LTD,868,377,1310.7,64049,160819,147327,0,16061,0,0,14716
26/09/2019 13:01,201906,Cargo Only,BRITISH AIRWAYS PLC,401,67,529.5,0,0,0,1545.3,21181,0,17533,0
26/09/2019 13:01,201906,Cargo Only,CARGOLOGICAIR LTD,435,87,567.1,0,0,0,4421,53981,0,34398,0

