﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/10/2022 05:37,202208,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5472
19/10/2022 05:37,202208,AIRBUS A319 100,11118,0,11648,0,21356.1,0,1518356,1477656,1694831,86,60278.7,184464
19/10/2022 05:37,202208,AIRBUS A320 200,23117,0,16124,0,38747.8,0,2413649,3551855,4068269,133,108584.8,286200
19/10/2022 05:37,202208,AIRBUS A320 200N,11384,0,6174,0,17915.2,0,962866,1806538,2017621,51,49390.2,109896
19/10/2022 05:37,202208,AIRBUS A321 200,3789,46,2032,98,5935.9,110.7,309083,720518,835952,31,11804.9,35088
19/10/2022 05:37,202208,AIRBUS A321 200N,6711,0,3020,0,10186.9,0,587724,1326152,1514538,31,27761.6,65784
19/10/2022 05:37,202208,AIRBUS A330 200,780,0,282,0,1127,0,8473,202454,247500,4,1856.4,9744
19/10/2022 05:37,202208,AIRBUS A330 300,3637,262,635,72,4752.3,392.4,127987,785330,987311,13,14913.6,28368
19/10/2022 05:37,202208,AIRBUS A340 600,0,33,0,3,0,40.7,0,0,0,3,128.3,6552
19/10/2022 05:37,202208,AIRBUS A350 1000,6475,0,895,0,7934.7,0,243296,1820062,2336980,21,23647.2,45072
19/10/2022 05:37,202208,AIRBUS A380 800,3400,0,473,0,4211,0,183134,1322934,1594413,12,6774.9,21312
19/10/2022 05:37,202208,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6552
19/10/2022 05:37,202208,ATR ATR42 500,316,0,832,0,984.2,0,15229,6032,15164,6,2249.1,13104
19/10/2022 05:37,202208,ATR ATR72 200,771,101,2519,400,2579.9,379.4,109070,35392,54922,21,7126.9,42336
19/10/2022 05:37,202208,BAE JETSTREAM 4100 4100,59,0,227,0,156,0,2849,924,1697,13,588.7,19656
19/10/2022 05:37,202208,BEECH 200 NO MASTER SERIES ASSIGNED,34,2,87,5,89.8,5.3,0,111,237,16,256.8,35592
19/10/2022 05:37,202208,BOEING 737 300,1296,64,796,161,2100,158.2,105668,172534,190949,12,4923.8,27552
19/10/2022 05:37,202208,BOEING 737 400,0,140,0,299,0,320.5,0,0,0,7,1123.9,15264
19/10/2022 05:37,202208,BOEING 737 700,36,0,22,0,50.2,0,1057,1708,2223,1,69.2,840
19/10/2022 05:37,202208,BOEING 737 8,5279,0,2126,0,7723.9,0,368476,923698,997819,18,18040.9,35256
19/10/2022 05:37,202208,BOEING 737 800,33068,98,14238,85,49176.4,167.4,2470186,5780726,6249761,121,115477.2,256320
19/10/2022 05:37,202208,BOEING 757 200,2116,256,914,281,3179.9,471.9,163178,450052,486540,15,6808,32760
19/10/2022 05:37,202208,BOEING 767 300F,535,1661,185,524,761.3,2317.7,56308,164759,175595,10,7517.9,17544
19/10/2022 05:37,202208,BOEING 777 200,10617,5,1755,4,13578.4,8.7,385956,2559907,2971408,43,45065.8,93912
19/10/2022 05:37,202208,BOEING 777 300ER,3870,0,619,0,4917.7,0,147256,910234,1060192,16,17571.1,34944
19/10/2022 05:37,202208,BOEING 777 F,0,767,0,123,0,954.1,0,0,0,2,1740.3,3000
19/10/2022 05:37,202208,BOEING 787 10,442,0,68,0,561.6,0,13250,86113,113104,2,2254.9,4368
19/10/2022 05:37,202208,BOEING 787 8,6438,147,1112,17,8147.1,205.2,263269,1458530,1637585,20,20020.3,43680
19/10/2022 05:37,202208,BOEING 787 9,13665,453,1938,47,17111.2,653.2,409866,2933670,3503340,40,48660,87360
19/10/2022 05:37,202208,BOMBARDIER BD100 1A10,49,0,45,0,72.5,0,278,314,437,2,174.4,4368
19/10/2022 05:37,202208,BOMBARDIER BD700 1A10,113,0,41,0,145.9,0,166,643,1468,7,632.2,15288
19/10/2022 05:37,202208,BOMBARDIER BD700 1A11,62,0,22,0,79.6,0,92,328,867,4,316.3,8736
19/10/2022 05:37,202208,BOMBARDIER BD700 2A12,4,0,4,0,6,0,33,32,59,1,153.4,4344
19/10/2022 05:37,202208,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,447,0,115.2,0,1936,89,130,2,355.8,4368
19/10/2022 05:37,202208,CANADAIR CL600 2B16 600,23,0,15,0,32.9,0,78,88,276,7,216.7,15288
19/10/2022 05:37,202208,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:37,202208,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:37,202208,CESSNA 525 NO MASTER SERIES ASSIGNED,13,0,10,0,20.4,0,0,41,89,4,63.5,6672
19/10/2022 05:37,202208,CESSNA 560 NO MASTER SERIES ASSIGNED,32,0,29,0,51,0,0,137,282,4,384.8,8736
19/10/2022 05:37,202208,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,6,0,8.4,0,0,0,6,43.6,13104
19/10/2022 05:37,202208,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,21,0,6,0,27.4,0,30,118,212,3,86.6,4608
19/10/2022 05:37,202208,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,12,0,29.7,0,65,111,303,4,127.1,9168
19/10/2022 05:37,202208,DE HAVILLAND DHC6 400,57,0,338,0,306.6,0,3237,551,1087,3,834.6,6552
19/10/2022 05:37,202208,DE HAVILLAND DHC8 400,374,0,926,0,841.7,0,37632,15680,29160,4,1272.3,6768
19/10/2022 05:37,202208,DORNIER 228 200,31,0,399,0,179.2,0,5498,451,572,2,477,4368
19/10/2022 05:37,202208,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,80,0,106,0,151.2,0,2529,1507,2022,6,806.4,13104
19/10/2022 05:37,202208,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1067,0,2159,0,2528.9,0,71625,36142,52260,15,6867,32760
19/10/2022 05:37,202208,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,26,0,27,0,43.8,0,0,74,225,3,26.8,4512
19/10/2022 05:37,202208,EMBRAER ERJ190 100,2781,0,3009,0,5039.6,0,222877,219517,274014,24,11974.3,52416
19/10/2022 05:37,202208,EMBRAER ERJ190 200,75,0,228,0,229.7,0,22620,7167,9147,1,634.5,2184
19/10/2022 05:37,202208,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,4,0,6.4,0,18,13,48,2,29.4,3120
19/10/2022 05:37,202208,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,12,0,16,0,53,48,94,1,45.4,2184
19/10/2022 05:37,202208,GULFSTREAM GV NO MASTER SERIES ASSIGNED,81,0,18,0,90.7,0,75,290,1233,2,151.5,5472
19/10/2022 05:37,202208,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,18,0,11,0,23.9,0,37,63,208,3,106.6,6288
19/10/2022 05:37,202208,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,7,7,15,2,93.9,3480
19/10/2022 05:37,202208,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,9,0,7,0,12.2,0,0,36,80,1,85.5,2184
19/10/2022 05:37,202208,SAAB 340 NO MASTER SERIES ASSIGNED,236,2,989,1,839.6,3.9,18016,4931,7803,15,2510.2,32760
