﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
19/10/2022 05:23,202208,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,13,10.5,288,132,80,0,22,0,0,8
19/10/2022 05:23,202208,Passenger,AURIGNY AIR SERVICES,1,4,4.2,177,90,59,0,9,0,0,5
19/10/2022 05:23,202208,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,64,45.4,857,1037,260,0,95,0,0,22
19/10/2022 05:23,202208,Passenger,BLUE ISLANDS LIMITED,1,2,2.7,0,35,33,0,3,0,0,3
19/10/2022 05:23,202208,Passenger,CATREUS AOC LTD,6,15,11.7,53,54,37,0,9,0,0,4
19/10/2022 05:23,202208,Passenger,CONCIERGE U LTD,0,0,0,3,0,0,0,0,0,0,0
19/10/2022 05:23,202208,Passenger,EASTERN AIRWAYS,2,7,4.5,0,45,41,0,5,0,0,4
19/10/2022 05:23,202208,Passenger,GAMA AVIATION (UK) LTD,5,11,8.7,53,47,22,0,11,0,0,2
19/10/2022 05:23,202208,Passenger,LOGANAIR LTD,102,332,333.1,2506,4141,1368,10.1,426,0,6,116
19/10/2022 05:23,202208,Passenger,LONDON EXECUTIVE AVIATION LTD,1,2,1.5,0,5,1,0,1,0,0,0
19/10/2022 05:23,202208,Passenger,PEN-AVIA LTD,2,3,3.7,15,24,9,0,4,0,0,1
19/10/2022 05:23,202208,Passenger,RVL AVIATION LTD,25,67,66.7,0,177,83,0,38,0,1,8
19/10/2022 05:23,202208,Passenger,TITAN AIRWAYS LTD,1,3,2.9,243,190,100,0,21,0,0,8
19/10/2022 05:23,202208,Passenger,TUI AIRWAYS LTD,0,1,1,181,72,69,0,8,0,0,6
19/10/2022 05:23,202208,Passenger,VOLUXIS LTD,4,7,7.2,0,37,17,0,3,0,0,1
19/10/2022 05:23,202208,Cargo Only,DHL AIR LTD,38,102,102.6,0,0,0,1530.1,1604,0,578,0
19/10/2022 05:23,202208,Cargo Only,LOGANAIR LTD,51,224,199.4,0,0,0,347,357,89,0,0
19/10/2022 05:23,202208,Cargo Only,RVL AVIATION LTD,4,10,10.4,0,0,0,0,6,0,0,0
19/10/2022 05:23,202208,Cargo Only,TITAN AIRWAYS LTD,44,110,109,0,0,0,1244.9,1623,67,422,0
19/10/2022 05:23,202208,Cargo Only,WEST ATLANTIC UK LTD,275,702,730.9,0,0,0,3293.5,4236,1056,261,0
