﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/10/2022 05:15,202208,Passenger,AER LINGUS (UK) LTD,813,300,1039.8,51048,200277,162352,142.4,27385,0,960,15261
19/10/2022 05:15,202208,Passenger,AURIGNY AIR SERVICES,270,1165,1013.3,58829,21542,17003,7.4,2224,0,0,1422
19/10/2022 05:15,202208,Passenger,BA CITYFLYER LTD,2656,3085,4952.6,236179,260276,209519,0,26028,0,0,18771
19/10/2022 05:15,202208,Passenger,BLUE ISLANDS LIMITED,208,899,732.4,44471,14148,10607,2.8,1273,0,1,954
19/10/2022 05:15,202208,Passenger,BRITISH AIRWAYS PLC,48899,18660,70580.7,2920960,11913164,9862018,29775.1,1698141,3758,200777,948304
19/10/2022 05:15,202208,Passenger,EASTERN AIRWAYS,165,486,447.2,16499,9652,6373,0,965,0,0,637
19/10/2022 05:15,202208,Passenger,EASYJET UK LTD,35559,24801,59554.7,3883119,6353120,5804836,0,540397,0,0,493491
19/10/2022 05:15,202208,Passenger,FLYBE LTD,536,1388,1221.8,54078,41485,21382,0,4328,0,0,1713
19/10/2022 05:15,202208,Passenger,JET2.COM LTD,27993,12014,41771.3,2173873,5516390,5121876,0,538076,0,0,435365
19/10/2022 05:15,202208,Passenger,LOGANAIR LTD,1801,5104,5177.1,126811,86893,52315,38.1,9248,2,7,4447
19/10/2022 05:15,202208,Passenger,RYANAIR UK LTD,1872,1164,2996.6,196492,353893,318178,0,38183,0,0,24643
19/10/2022 05:15,202208,Passenger,TUI AIRWAYS LTD,3635,794,4729.1,182725,965811,931652,147.6,138478,0,1159,84358
19/10/2022 05:15,202208,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12186,1826,15407.9,410059,3613622,2807640,11773.3,668733,0,79799,263913
19/10/2022 05:15,202208,Passenger,VIRGIN ATLANTIC INTERNATIONAL,349,68,454,11693,92961,78175,84.5,16705,0,565,7349
19/10/2022 05:15,202208,Passenger,WIZZ AIR UK LTD,4491,2199,6894.3,433455,1017329,892659,0,99925,0,0,87722
19/10/2022 05:15,202208,Cargo Only,BRITISH AIRWAYS PLC,1091,274,1612.5,0,0,0,5166.9,48142,0,28260,0
19/10/2022 05:15,202208,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,46,98,110.6,0,0,0,934.8,1298,0,425,0
