﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/13/2022 5:33:20 AM,202208,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,49,42,76,1409,2833,2121,0,501,0,0,212
10/13/2022 5:33:20 AM,202208,Passenger,ACROPOLIS AVIATION LTD,18,4,23,33,336,182,0,62,0,0,16
10/13/2022 5:33:20 AM,202208,Passenger,AER LINGUS (UK) LTD,813,300,1040,51048,200277,162352,142,27385,0,960,15261
10/13/2022 5:33:20 AM,202208,Passenger,AIRTANKER SERVICES LTD,780,282,1127,8473,247501,202454,0,31817,0,0,17475
10/13/2022 5:33:20 AM,202208,Passenger,AURIGNY AIR SERVICES,271,1169,1017,59006,21632,17062,7,2233,0,0,1427
10/13/2022 5:33:20 AM,202208,Passenger,BA CITYFLYER LTD,2861,3213,5278,246617,280417,226375,0,28042,0,0,20353
10/13/2022 5:33:20 AM,202208,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,64,45,857,1037,260,0,95,0,0,22
10/13/2022 5:33:20 AM,202208,Passenger,BLUE ISLANDS LIMITED,234,949,807,46091,15917,11880,3,1432,0,1,1068
10/13/2022 5:33:20 AM,202208,Passenger,BRITISH AIRWAYS PLC,48971,18694,70693,2926387,11926027,9873552,29775,1699418,3758,200777,949381
10/13/2022 5:33:20 AM,202208,Passenger,CATREUS AOC LTD,105,72,151,327,1062,676,0,276,0,0,68
10/13/2022 5:33:20 AM,202208,Passenger,CONCIERGE U LTD,115,32,136,160,1603,495,0,332,0,0,44
10/13/2022 5:33:20 AM,202208,Passenger,EASTERN AIRWAYS,410,689,864,16499,33698,23498,0,3370,0,0,2350
10/13/2022 5:33:20 AM,202208,Passenger,EASYJET UK LTD,35587,24831,59607,3883119,6357982,5808775,0,540810,0,0,493826
10/13/2022 5:33:20 AM,202208,Passenger,EXECUTIVE JET CHARTER LTD,27,17,36,67,325,105,0,27,0,0,11
10/13/2022 5:33:20 AM,202208,Passenger,FLYBE LTD,536,1388,1222,54078,41485,21382,0,4328,0,0,1713
10/13/2022 5:33:20 AM,202208,Passenger,GAMA AVIATION (UK) LTD,60,35,83,154,691,213,0,198,0,0,21
10/13/2022 5:33:20 AM,202208,Passenger,JET2.COM LTD,27993,12014,41771,2173873,5516390,5121876,0,538076,0,0,435365
10/13/2022 5:33:20 AM,202208,Passenger,LOGANAIR LTD,1911,5432,5517,130135,91436,54379,48,9720,2,13,4623
10/13/2022 5:33:20 AM,202208,Passenger,LONDON EXECUTIVE AVIATION LTD,131,83,187,249,1515,701,0,494,0,0,70
10/13/2022 5:33:20 AM,202208,Passenger,PEN-AVIA LTD,3,4,6,18,49,14,0,8,0,0,1
10/13/2022 5:33:20 AM,202208,Passenger,RVL AVIATION LTD,30,77,78,0,208,96,0,45,0,1,10
10/13/2022 5:33:20 AM,202208,Passenger,RYANAIR UK LTD,1872,1164,2997,196492,353893,318178,0,38183,0,0,24643
10/13/2022 5:33:20 AM,202208,Passenger,TAG AVIATION (UK) LTD,58,24,75,107,914,300,0,153,0,0,26
10/13/2022 5:33:20 AM,202208,Passenger,TITAN AIRWAYS LTD,1420,647,2135,2843,293448,255673,0,26456,0,0,21731
10/13/2022 5:33:20 AM,202208,Passenger,TUI AIRWAYS LTD,24878,9089,35512,1728752,5534929,5154049,435,713973,0,2766,466637
10/13/2022 5:33:20 AM,202208,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12186,1826,15408,410059,3613622,2807640,11773,668733,0,79799,263913
10/13/2022 5:33:20 AM,202208,Passenger,VIRGIN ATLANTIC INTERNATIONAL,349,68,454,11693,92961,78175,85,16705,0,565,7349
10/13/2022 5:33:20 AM,202208,Passenger,VOLUXIS LTD,28,24,43,0,248,85,0,23,0,0,7
10/13/2022 5:33:20 AM,202208,Passenger,WIZZ AIR UK LTD,4485,2196,6885,433455,1015892,892659,0,99783,0,0,87722
10/13/2022 5:33:20 AM,202208,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,74,28,108,0,0,0,64,1803,0,344,0
10/13/2022 5:33:20 AM,202208,Cargo,BRITISH AIRWAYS PLC,1091,274,1612,0,0,0,5167,48142,0,28260,0
10/13/2022 5:33:20 AM,202208,Cargo,DHL AIR LTD,2685,928,3744,0,0,0,21159,171341,0,93633,0
10/13/2022 5:33:20 AM,202208,Cargo,EUROPEAN CARGO LTD,33,3,41,0,0,0,142,2328,0,1575,0
10/13/2022 5:33:20 AM,202208,Cargo,LOGANAIR LTD,53,225,203,0,0,0,347,363,89,1,0
10/13/2022 5:33:20 AM,202208,Cargo,RVL AVIATION LTD,6,11,14,0,0,0,0,8,0,1,0
10/13/2022 5:33:20 AM,202208,Cargo,TITAN AIRWAYS LTD,352,280,612,0,0,0,3309,19153,67,14817,0
10/13/2022 5:33:20 AM,202208,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,43,94,105,0,0,0,935,1208,0,425,0
10/13/2022 5:33:20 AM,202208,Cargo,WEST ATLANTIC UK LTD,297,751,786,0,0,0,3417,4711,1056,377,0
