﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/10/2022 05:17,202208,Passenger,AER LINGUS (UK) LTD,91,181,161.4,26994,15904,13632,1.5,1734,0,1,1281
19/10/2022 05:17,202208,Passenger,AURIGNY AIR SERVICES,237,1125,937.2,56541,18493,15055,7.3,1908,0,0,1259
19/10/2022 05:17,202208,Passenger,BA CITYFLYER LTD,347,645,783.3,49608,33973,26706,0,3397,0,0,2286
19/10/2022 05:17,202208,Passenger,BLUE ISLANDS LIMITED,172,825,625.8,41126,11728,9004,2.8,1056,0,1,810
19/10/2022 05:17,202208,Passenger,BRITISH AIRWAYS PLC,920,1911,2343.1,247874,146396,120263,5.8,15007,1,2,11358
19/10/2022 05:17,202208,Passenger,EASTERN AIRWAYS,143,436,384.2,14131,8046,5345,0,805,0,0,535
19/10/2022 05:17,202208,Passenger,EASYJET UK LTD,2398,5279,5947.8,758920,404324,345933,0,34414,0,0,29409
19/10/2022 05:17,202208,Passenger,FLYBE LTD,374,1070,866.8,39450,28934,14056,0,3004,0,0,1123
19/10/2022 05:17,202208,Passenger,JET2.COM LTD,28,58,65.1,8126,4667,3892,0,477,0,0,331
19/10/2022 05:17,202208,Passenger,LOGANAIR LTD,1644,4830,4807.1,118726,79350,47700,38.1,8421,2,7,4055
19/10/2022 05:17,202208,Passenger,RYANAIR UK LTD,13,36,35.4,6128,2517,2267,0,272,0,0,178
