rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 10:14,202308,Passenger,AER LINGUS (UK) LTD,734,120,884.7,30707,232686,186059,256.3,34831,0,1549,17489
31/01/2024 10:14,202308,Passenger,AURIGNY AIR SERVICES,27,38,64.8,2396,2593,1899,0,233,0,0,171
31/01/2024 10:14,202308,Passenger,BA CITYFLYER LTD,1993,2159,3650.9,167305,195293,161342,0,19529,0,0,14531
31/01/2024 10:14,202308,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3644,2118,6059.6,332462,641681,576579,0,67943,0,0,53305
31/01/2024 10:14,202308,Passenger,BLUE ISLANDS LIMITED,21,58,68.8,2185,1424,958,0,128,0,0,86
31/01/2024 10:14,202308,Passenger,BRITISH AIRWAYS PLC,55518,17755,79171.3,3106328,13938737,12231095,37804.4,2062447,4281,261717,1192523
31/01/2024 10:14,202308,Passenger,EASTERN AIRWAYS,86,184,242.3,3645,6350,1710,0,635,0,0,171
31/01/2024 10:14,202308,Passenger,EASYJET UK LTD,35284,20801,57356.5,3444891,6334676,5990565,0,538789,0,0,509294
31/01/2024 10:14,202308,Passenger,JET2.COM LTD,29849,12877,44580,2294016,5878565,5365518,0,573242,0,0,456086
31/01/2024 10:14,202308,Passenger,LOGANAIR LTD,213,401,519.5,8841,10795,6046,0.1,1163,0,0,514
31/01/2024 10:14,202308,Passenger,NORSE ATLANTIC UK LTD,2128,301,2723.8,81608,719222,574627,422.5,117792,0,2660,51860
31/01/2024 10:14,202308,Passenger,RYANAIR UK LTD,2666,1759,4352.9,305380,503878,466419,0,54645,0,0,36450
31/01/2024 10:14,202308,Passenger,TUI AIRWAYS LTD,3481,799,4556.8,178465,898975,865323,72.4,126202,0,568,78347
31/01/2024 10:14,202308,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14361,2153,18336.7,502111,4101210,3403473,10869.2,792582,0,75309,319928
31/01/2024 10:14,202308,Passenger,VIRGIN ATLANTIC INTERNATIONAL,229,59,314.2,12085,60384,54340,142.5,10933,0,642,5109
31/01/2024 10:14,202308,Passenger,WIZZ AIR UK LTD,4282,2149,6714.8,442147,977929,882353,0,92306,0,0,84810
31/01/2024 10:14,202308,Cargo Only,BRITISH AIRWAYS PLC,488,216,734,0,0,0,4379.3,26770,0,21877,0
