rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 10:48,202308,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
31/01/2024 10:48,202308,AIRBUS A319 100,13136,0,13376,0,25285.2,0,1803951,1818675,1979680,88,64863.7,189024
31/01/2024 10:48,202308,AIRBUS A320 200,26286,0,19414,0,45343,0,3029454,4289668,4644639,146,127036,304488
31/01/2024 10:48,202308,AIRBUS A320 200N,12267,0,7418,0,19991.3,0,1182863,2016081,2173479,56,55375.8,117624
31/01/2024 10:48,202308,AIRBUS A321 200,4286,5,2213,10,6762.7,11.6,383968,842203,935021,27,19010.9,54744
31/01/2024 10:48,202308,AIRBUS A321 200N,7541,0,3511,0,11649.7,0,698644,1541256,1711653,33,32377.7,72312
31/01/2024 10:48,202308,AIRBUS A330 200,789,0,293,0,1149.1,0,10961,196285,247394,4,2582.6,8736
31/01/2024 10:48,202308,AIRBUS A330 300,3655,1,689,1,4758.9,1.9,150488,843943,1003842,13,12060.7,24528
31/01/2024 10:48,202308,AIRBUS A330 900,1431,0,230,0,1884.2,0,48950,302789,374813,4,5387.3,8640
31/01/2024 10:48,202308,AIRBUS A340 600,0,346,0,42,0,503.2,0,0,0,3,447.7,6552
31/01/2024 10:48,202308,AIRBUS A350 1000,9077,0,1283,0,11384,0,378871,2674082,3095913,24,28748.4,51048
31/01/2024 10:48,202308,AIRBUS A380 800,3616,0,498,0,4588.5,0,203902,1487182,1696081,12,13573.9,26208
31/01/2024 10:48,202308,ATR ATR42 500,374,0,1115,0,1202.1,0,19972,7151,17964,7,3076.1,15288
31/01/2024 10:48,202308,ATR ATR72 200,1263,143,4140,534,4270.3,500.6,189146,58030,90280,30,12774.3,63072
31/01/2024 10:48,202308,BAE JETSTREAM 4100 4100,54,0,221,0,154.1,0,2609,858,1555,9,667.9,19656
31/01/2024 10:48,202308,BEECH 200 NO MASTER SERIES ASSIGNED,32,0,77,0,82.9,0,0,102,224,9,199.7,19656
31/01/2024 10:48,202308,BOEING 737 300,973,23,620,53,1584.8,54.9,81722,128236,143589,11,4519.2,24384
31/01/2024 10:48,202308,BOEING 737 400,0,148,0,339,0,350.3,0,0,0,7,851.7,15456
31/01/2024 10:48,202308,BOEING 737 700,47,0,26,0,65.8,0,1282,2220,2890,1,102.7,2184
31/01/2024 10:48,202308,BOEING 737 8,5647,0,2146,0,8112.3,0,376607,998967,1067308,18,18015.5,35376
31/01/2024 10:48,202308,BOEING 737 800,33496,92,15421,97,50413.8,183.2,2647225,5789995,6330806,129,122675.1,280368
31/01/2024 10:48,202308,BOEING 747 400F,0,65,0,16,0,105.3,0,0,0,0,0,0
31/01/2024 10:48,202308,BOEING 757 200,1655,252,699,271,2489.8,470.8,150282,357301,388915,13,7426.6,29208
31/01/2024 10:48,202308,BOEING 767 300F,549,1778,197,591,779.5,2520.4,59695,169181,180111,11,8602.8,24096
31/01/2024 10:48,202308,BOEING 777 200,13683,0,2215,0,17696.5,0,499259,3324135,3780281,43,51695,93912
31/01/2024 10:48,202308,BOEING 777 300ER,5217,0,746,0,6633.1,0,172905,1207061,1384093,16,19791.5,34944
31/01/2024 10:48,202308,BOEING 777 F,0,1380,0,240,0,1759.5,0,0,0,4,4577.7,7632
31/01/2024 10:48,202308,BOEING 787 10,2450,0,407,0,3147.1,0,91524,549282,627304,7,7699.1,13248
31/01/2024 10:48,202308,BOEING 787 8,6319,0,1108,0,8072.2,0,268940,1437567,1604640,20,22684.6,43680
31/01/2024 10:48,202308,BOEING 787 9,16508,0,2217,0,21240.7,0,500270,3729891,4343830,45,55202.8,94920
31/01/2024 10:48,202308,BOMBARDIER BD100 1A10,31,0,28,0,47,0,142,161,279,2,101.9,2928
31/01/2024 10:48,202308,BOMBARDIER BD700 1A10,84,0,40,0,108.5,0,138,458,1158,8,551.4,17472
31/01/2024 10:48,202308,BOMBARDIER BD700 1A11,23,0,10,0,31.2,0,41,96,318,3,120.7,6552
31/01/2024 10:48,202308,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,2,0,2184
31/01/2024 10:48,202308,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,481,0,122.5,0,2053,92,136,2,355.8,4368
31/01/2024 10:48,202308,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,9,0,10.2,0,0,20,35,4,41.8,8736
31/01/2024 10:48,202308,CESSNA 560 NO MASTER SERIES ASSIGNED,22,0,19,0,36.3,0,0,67,197,3,109.2,6552
31/01/2024 10:48,202308,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,4,0,8,0,0,0,6,8,13104
31/01/2024 10:48,202308,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,15,0,8,0,21.5,0,33,97,152,3,73.5,4248
31/01/2024 10:48,202308,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,7,0,20.8,0,27,68,230,4,61.6,8736
31/01/2024 10:48,202308,DE HAVILLAND DHC6 400,58,0,343,0,305,0,3705,625,1093,3,842,6552
31/01/2024 10:48,202308,DORNIER 228 200,38,0,475,0,195.9,0,6226,526,721,2,468.8,4368
31/01/2024 10:48,202308,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,31,0,60.5,0,163,230,526,3,195,6552
31/01/2024 10:48,202308,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,994,0,1981,0,2337.2,0,62931,32464,48718,15,7370.2,32760
31/01/2024 10:48,202308,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,24,0,25,0,39.2,0,0,80,171,3,112,6552
31/01/2024 10:48,202308,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,13,0,7,0,17.4,0,35,64,115,1,69.8,2184
31/01/2024 10:48,202308,EMBRAER ERJ170 100,22,0,43,0,41.4,0,2020,1127,1693,0,0,0
31/01/2024 10:48,202308,EMBRAER ERJ190 100,2639,0,3017,0,4926.6,0,234574,213171,258595,21,12802.3,45864
31/01/2024 10:48,202308,EMBRAER ERJ190 200,74,0,226,0,230.2,0,22860,7434,9079,1,587.2,2184
31/01/2024 10:48,202308,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,4,0,2.6,0,32,7,19,2,28.4,4368
31/01/2024 10:48,202308,GULFSTREAM GV NO MASTER SERIES ASSIGNED,12,0,3,0,15.6,0,11,44,164,2,173.2,4368
31/01/2024 10:48,202308,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,8,0,21.2,0,30,59,192,3,77.6,6552
31/01/2024 10:48,202308,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,5,0,5,0,7.2,0,51,53,79,2,59.6,4368
31/01/2024 10:48,202308,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
31/01/2024 10:48,202308,SAAB 340 NO MASTER SERIES ASSIGNED,156,0,593,0,538.4,0,9649,3146,5139,4,1940.2,8736
