rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/31/2024 10:09:07 AM,202308,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,59,44,92,1496,3251,2500,0,580,0,0,250
1/31/2024 10:09:07 AM,202308,Passenger,ACROPOLIS AVIATION LTD,30,11,42,109,562,440,0,104,0,0,37
1/31/2024 10:09:07 AM,202308,Passenger,AER LINGUS (UK) LTD,734,120,885,30707,232686,186059,256,34831,0,1549,17489
1/31/2024 10:09:07 AM,202308,Passenger,AIRTANKER SERVICES LTD,789,293,1149,10961,247395,196286,0,32177,0,0,16987
1/31/2024 10:09:07 AM,202308,Passenger,AURIGNY AIR SERVICES,270,1241,1014,60925,21183,17362,10,1907,0,0,1563
1/31/2024 10:09:07 AM,202308,Passenger,BA CITYFLYER LTD,2639,3017,4927,234574,258596,213172,0,25860,0,0,19144
1/31/2024 10:09:07 AM,202308,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3659,2124,6079,333789,644387,579397,0,68214,0,0,53569
1/31/2024 10:09:07 AM,202308,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,30,96,65,1151,1459,354,0,134,0,0,30
1/31/2024 10:09:07 AM,202308,Passenger,BLUE ISLANDS LIMITED,232,969,831,44054,15775,11242,4,1420,0,1,1011
1/31/2024 10:09:07 AM,202308,Passenger,BRITISH AIRWAYS PLC,56856,20495,82672,3487383,14156675,12418539,37823,2084556,4285,261722,1210237
1/31/2024 10:09:07 AM,202308,Passenger,CATREUS AOC LTD,83,65,124,178,802,413,0,213,0,0,41
1/31/2024 10:09:07 AM,202308,Passenger,CONCIERGE U LTD,30,8,40,37,427,159,0,88,0,0,13
1/31/2024 10:09:07 AM,202308,Passenger,EASTERN AIRWAYS,222,619,604,17382,14042,6908,0,1404,0,0,691
1/31/2024 10:09:07 AM,202308,Passenger,EASYJET UK LTD,37978,26927,64198,4277792,6786913,6364987,0,577285,0,0,541128
1/31/2024 10:09:07 AM,202308,Passenger,EMERALD AIRLINES UK LTD,454,1444,1520,75870,32654,24317,0,3401,0,0,2067
1/31/2024 10:09:07 AM,202308,Passenger,EXECUTIVE JET CHARTER LTD,33,15,42,57,423,128,0,33,0,0,13
1/31/2024 10:09:07 AM,202308,Passenger,JET2.COM LTD,29871,12925,44634,2300457,5881667,5368748,0,573567,0,0,456360
1/31/2024 10:09:07 AM,202308,Passenger,LOGANAIR LTD,1897,5391,5544,128577,95285,53961,50,10024,1,14,4587
1/31/2024 10:09:07 AM,202308,Passenger,LONDON EXECUTIVE AVIATION LTD,116,88,172,262,1411,547,0,457,0,0,55
1/31/2024 10:09:07 AM,202308,Passenger,NORSE ATLANTIC UK LTD,2128,301,2724,81608,719222,574627,423,117792,0,2660,51860
1/31/2024 10:09:07 AM,202308,Passenger,PEN-AVIA LTD,6,8,9,82,94,62,0,16,0,0,5
1/31/2024 10:09:07 AM,202308,Passenger,RVL AVIATION LTD,25,63,64,0,172,77,0,37,0,0,8
1/31/2024 10:09:07 AM,202308,Passenger,RYANAIR UK LTD,2934,2399,5050,408869,554569,510916,0,60144,0,0,40003
1/31/2024 10:09:07 AM,202308,Passenger,TAG AVIATION (UK) LTD,5,4,7,11,69,13,0,12,0,0,1
1/31/2024 10:09:07 AM,202308,Passenger,TITAN AIRWAYS LTD,1214,552,1828,2284,243026,216478,1,20595,0,2,18400
1/31/2024 10:09:07 AM,202308,Passenger,TUI AIRWAYS LTD,23445,8621,33451,1666391,5182415,4858545,282,658272,0,1698,439876
1/31/2024 10:09:07 AM,202308,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14361,2153,18337,502111,4101210,3403473,10869,792582,0,75309,319928
1/31/2024 10:09:07 AM,202308,Passenger,VIRGIN ATLANTIC INTERNATIONAL,229,59,314,12085,60384,54340,143,10933,0,642,5109
1/31/2024 10:09:07 AM,202308,Passenger,VOLUXIS LTD,35,16,46,76,419,192,0,42,0,0,16
1/31/2024 10:09:07 AM,202308,Passenger,WIZZ AIR UK LTD,4282,2149,6715,442147,977929,882352,0,92306,0,0,84810
1/31/2024 10:09:07 AM,202308,Cargo,ASL AIRLINES UK LTD,60,143,177,0,0,0,560,1011,0,311,0
1/31/2024 10:09:07 AM,202308,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,59,23,92,0,0,0,71,1445,0,370,0
1/31/2024 10:09:07 AM,202308,Cargo,BRITISH AIRWAYS PLC,488,216,734,0,0,0,4390,26770,0,21877,0
1/31/2024 10:09:07 AM,202308,Cargo,DHL AIR LTD,3410,1102,4751,0,0,0,25914,240431,0,133846,0
1/31/2024 10:09:07 AM,202308,Cargo,EUROPEAN CARGO LTD,346,42,503,0,0,0,1492,24255,0,12606,0
1/31/2024 10:09:07 AM,202308,Cargo,LOGANAIR LTD,71,298,255,0,0,0,501,498,129,0,0
1/31/2024 10:09:07 AM,202308,Cargo,ONE AIR LTD,65,16,105,0,0,0,848,15908,0,6942,0
1/31/2024 10:09:07 AM,202308,Cargo,RVL AVIATION LTD,3,4,8,0,0,0,0,4,0,1,0
1/31/2024 10:09:07 AM,202308,Cargo,TITAN AIRWAYS LTD,40,101,101,0,0,0,1171,1652,0,498,0
1/31/2024 10:09:07 AM,202308,Cargo,WEST ATLANTIC UK LTD,285,712,745,0,0,0,3737,4984,1378,216,0
