rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31/01/2024 10:52,202308,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,8,0,14,0,19.3,0,0,25,52,4,20,8736
31/01/2024 10:52,202308,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,5,0,4,0,7.4,0,214,254,307,1,41.5,2184
31/01/2024 10:52,202308,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,47,0,26,0,65.8,0,1282,2220,2890,1,102.7,2184
31/01/2024 10:52,202308,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,30,0,11,0,42.3,0,109,440,561,1,164.3,2184
31/01/2024 10:52,202308,AER LINGUS (UK) LTD,AIRBUS A321 200N,0,0,0,0,0,0,0,0,0,0,132.4,240
31/01/2024 10:52,202308,AER LINGUS (UK) LTD,AIRBUS A330 300,734,0,120,0,884.7,0,30707,186058,232685,2,1626.5,1968
31/01/2024 10:52,202308,AIRTANKER SERVICES LTD,AIRBUS A330 200,789,0,293,0,1149.1,0,10961,196285,247394,4,2582.6,8736
31/01/2024 10:52,202308,ASL AIRLINES UK LTD,ATR ATR72 200,0,18,0,48,0,59.6,0,0,0,1,24.6,240
31/01/2024 10:52,202308,ASL AIRLINES UK LTD,BOEING 737 800,0,33,0,74,0,91.2,0,0,0,1,39.9,240
31/01/2024 10:52,202308,AURIGNY AIR SERVICES,ATR ATR72 200,158,0,540,0,587.9,0,31839,9400,11381,3,1714.1,6552
31/01/2024 10:52,202308,AURIGNY AIR SERVICES,DORNIER 228 200,38,0,475,0,195.9,0,6226,526,721,2,468.8,4368
31/01/2024 10:52,202308,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,74,0,226,0,230.2,0,22860,7434,9079,1,587.2,2184
31/01/2024 10:52,202308,BA CITYFLYER LTD,EMBRAER ERJ190 100,2639,0,3017,0,4926.6,0,234574,213171,258595,20,12708.9,43680
31/01/2024 10:52,202308,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1801,0,1068,0,2963.9,0,159611,270856,298004,9,9025.9,17448
31/01/2024 10:52,202308,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1021,0,529,0,1641,0,94934,182896,206438,6,4579.9,11112
31/01/2024 10:52,202308,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,59,0,23,0,92,0,0,0,1,259,2184
31/01/2024 10:52,202308,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,30,0,96,0,65,0,1151,354,1458,2,193.1,4368
31/01/2024 10:52,202308,BLUE ISLANDS LIMITED,ATR ATR72 200,232,0,967,0,829.2,0,43915,11215,15747,5,2098,10920
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A319 100,3115,0,3499,0,6350.7,0,414724,370766,416335,30,15079.1,65520
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A320 200,6949,0,6793,0,13406.7,0,993875,1023047,1162325,58,40860,126672
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3465,0,2522,0,6082.6,0,365464,499788,575826,20,17865.9,43680
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A321 200,329,0,306,0,624.6,0,53471,58072,67007,9,2851,19656
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1922,0,1031,0,3098.8,0,181227,343057,394352,10,9020.2,21840
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5203,0,691,0,6533,0,204362,1535605,1722173,14,15949.9,30576
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,AIRBUS A380 800,3616,0,498,0,4588.5,0,203902,1487182,1696081,12,13573.9,26208
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,BOEING 777 200,13683,0,2215,0,17696.5,0,499259,3324135,3780281,43,51695,93912
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,BOEING 777 300ER,5217,0,746,0,6633.1,0,172905,1207061,1384093,16,19791.5,34944
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,BOEING 787 10,2450,0,407,0,3147.1,0,91524,549282,627304,7,7699.1,13248
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,BOEING 787 8,3660,0,503,0,4658.8,0,90530,659676,783143,12,14349.4,26208
31/01/2024 10:52,202308,BRITISH AIRWAYS PLC,BOEING 787 9,6070,0,739,0,8036.8,0,134496,1165232,1311010,18,23546.7,39312
31/01/2024 10:52,202308,CATREUS AOC LTD,BOMBARDIER BD100 1A10,31,0,28,0,47,0,142,161,279,2,101.9,2928
31/01/2024 10:52,202308,CATREUS AOC LTD,BOMBARDIER BD700 1A10,27,0,7,0,33.3,0,36,161,345,2,198.7,4368
31/01/2024 10:52,202308,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,9,0,10.2,0,0,20,35,4,41.8,8736
31/01/2024 10:52,202308,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,20,0,21,0,33.1,0,0,70,141,1,88.2,2184
31/01/2024 10:52,202308,CONCIERGE U LTD,BOMBARDIER BD700 1A10,9,0,1,0,10.2,0,7,60,120,2,62.3,4368
31/01/2024 10:52,202308,CONCIERGE U LTD,BOMBARDIER BD700 1A11,10,0,3,0,13.2,0,18,54,136,1,47.8,2184
31/01/2024 10:52,202308,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,2,0,2184
31/01/2024 10:52,202308,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,44.7,6552
31/01/2024 10:52,202308,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,12,0,3,0,15.6,0,11,44,164,1,106.9,2184
