rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 10:12,202308,Passenger,AURIGNY AIR SERVICES,243,1203,949.2,58529,18590,15463,9.7,1673,0,0,1392
31/01/2024 10:12,202308,Passenger,BA CITYFLYER LTD,372,685,840.6,52928,36471,28752,0,3647,0,0,2443
31/01/2024 10:12,202308,Passenger,BLUE ISLANDS LIMITED,175,857,662,39546,11926,8433,4.1,1073,0,1,759
31/01/2024 10:12,202308,Passenger,BRITISH AIRWAYS PLC,1337,2738,3498.5,380941,217848,187408,18.3,22100,4,6,17711
31/01/2024 10:12,202308,Passenger,EASTERN AIRWAYS,116,390,320.6,12128,6339,4262,0,634,0,0,426
31/01/2024 10:12,202308,Passenger,EASYJET UK LTD,2695,6126,6841.3,832901,452238,374423,0,38495,0,0,31834
31/01/2024 10:12,202308,Passenger,EMERALD AIRLINES UK LTD,454,1444,1520,75870,32654,24317,0,3401,0,0,2067
31/01/2024 10:12,202308,Passenger,JET2.COM LTD,25,50,59.3,6441,4119,3231,0,424,0,0,275
31/01/2024 10:12,202308,Passenger,LOGANAIR LTD,1575,4646,4681.2,116618,79358,46108,37.4,8343,1,8,3920
31/01/2024 10:12,202308,Passenger,RYANAIR UK LTD,270,641,699.6,103489,50976,44497,0,5529,0,0,3553
