rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31/01/2024 10:11,202308,Passenger,AER LINGUS (UK) LTD,734,120,884.7,30707,232686,186059,256.3,34831,0,1549,17489
31/01/2024 10:11,202308,Passenger,AURIGNY AIR SERVICES,270,1241,1014,60925,21183,17362,9.7,1907,0,0,1563
31/01/2024 10:11,202308,Passenger,BA CITYFLYER LTD,2365,2844,4491.5,220233,231764,190095,0,23176,0,0,16974
31/01/2024 10:11,202308,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,3644,2118,6059.6,332462,641681,576579,0,67943,0,0,53305
31/01/2024 10:11,202308,Passenger,BLUE ISLANDS LIMITED,196,915,730.8,41731,13350,9392,4.1,1202,0,1,845
31/01/2024 10:11,202308,Passenger,BRITISH AIRWAYS PLC,56855,20493,82669.8,3487269,14156585,12418503,37822.7,2084547,4285,261722,1210234
31/01/2024 10:11,202308,Passenger,EASTERN AIRWAYS,202,574,562.9,15773,12689,5972,0,1269,0,0,597
31/01/2024 10:11,202308,Passenger,EASYJET UK LTD,37978,26927,64197.8,4277792,6786913,6364987,0,577285,0,0,541128
31/01/2024 10:11,202308,Passenger,EMERALD AIRLINES UK LTD,454,1444,1520,75870,32654,24317,0,3401,0,0,2067
31/01/2024 10:11,202308,Passenger,JET2.COM LTD,29874,12927,44639.3,2300457,5882684,5368748,0,573666,0,0,456360
31/01/2024 10:11,202308,Passenger,LOGANAIR LTD,1788,5047,5200.7,125459,90153,52154,37.5,9505,1,8,4433
31/01/2024 10:11,202308,Passenger,NORSE ATLANTIC UK LTD,2128,301,2723.8,81608,719222,574627,422.5,117792,0,2660,51860
31/01/2024 10:11,202308,Passenger,RYANAIR UK LTD,2935,2400,5052.5,408869,554854,510916,0,60175,0,0,40003
31/01/2024 10:11,202308,Passenger,TUI AIRWAYS LTD,3481,799,4556.8,178465,898975,865323,72.4,126202,0,568,78347
31/01/2024 10:11,202308,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14361,2153,18336.7,502111,4101210,3403473,10869.2,792582,0,75309,319928
31/01/2024 10:11,202308,Passenger,VIRGIN ATLANTIC INTERNATIONAL,229,59,314.2,12085,60384,54340,142.5,10933,0,642,5109
31/01/2024 10:11,202308,Passenger,WIZZ AIR UK LTD,4282,2149,6714.8,442147,977929,882353,0,92306,0,0,84810
31/01/2024 10:11,202308,Cargo Only,BRITISH AIRWAYS PLC,488,216,734,0,0,0,4390.1,26770,0,21877,0
