﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/05/2020 14:25,2019,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,367,508,746.2,7553,14860,10241,0,2408,0,0,1024
06/05/2020 14:25,2019,Passenger,ACROPOLIS AVIATION LTD,362,126,481.4,1112,6877,3487,0,1267,0,0,297
06/05/2020 14:25,2019,Passenger,AIRTANKER SERVICES LTD,8869,2120,12040.4,47950,2779939,2193744,0,361849,0,0,188738
06/05/2020 14:25,2019,Passenger,AURIGNY AIR SERVICES,3,7,10.1,360,197,144,0,22,0,0,12
06/05/2020 14:25,2019,Passenger,BA CITYFLYER LTD,1169,709,1859.3,59272,109931,98069,0,10994,0,0,9340
06/05/2020 14:25,2019,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,372,574,704.4,16483,20876,10408,0,2368,0,0,874
06/05/2020 14:25,2019,Passenger,BLUE ISLANDS LIMITED,166,287,475.3,10572,11192,8005,0.1,1005,0,0,721
06/05/2020 14:25,2019,Passenger,BRITISH AIRWAYS PLC,1833,1104,3005.3,166749,331146,290814,0,32773,0,0,27671
06/05/2020 14:25,2019,Passenger,CATREUS AOC LTD,906,622,1362.3,623,8669,3519,0,2234,0,0,354
06/05/2020 14:25,2019,Passenger,EASTERN AIRWAYS,1031,2925,2438.6,90980,66576,32638,0,6657,0,0,3264
06/05/2020 14:25,2019,Passenger,EASYJET UK LTD,2138,2030,3893.1,24708,377123,331549,0,32073,0,0,28184
06/05/2020 14:25,2019,Passenger,EXECUJET EUROPE,34,13,46.9,84,479,204,0,51,0,0,23
06/05/2020 14:25,2019,Passenger,EXECUTIVE JET CHARTER LTD,512,169,634.2,427,6186,1243,0,522,0,0,124
06/05/2020 14:25,2019,Passenger,FLYBE LTD,4496,10429,12227.5,64622,343020,237786,0,36763,0,0,20212
06/05/2020 14:25,2019,Passenger,GAMA AVIATION (UK) LTD,343,278,485,905,3875,963,0,1064,0,0,94
06/05/2020 14:25,2019,Passenger,JET2.COM LTD,944,530,1533.1,86258,177975,157384,0,17574,0,0,13380
06/05/2020 14:25,2019,Passenger,JOTA AVIATION LTD,1011,1454,2273.9,28051,95328,66242,0,9318,0,0,5561
06/05/2020 14:25,2019,Passenger,LOGANAIR LTD,3018,7130,8048.7,30332,140822,50852,60,15258,0,37,4311
06/05/2020 14:25,2019,Passenger,LONDON EXECUTIVE AVIATION LTD,390,277,576.1,830,4761,1392,0,1441,0,0,139
06/05/2020 14:25,2019,Passenger,NORWEGIAN AIR UK LTD,4303,921,5704.1,0,1401438,1236970,0,209918,0,11382,131121
06/05/2020 14:25,2019,Passenger,RVL AVIATION LTD,76,187,164.8,0,457,148,0,114,0,3,15
06/05/2020 14:25,2019,Passenger,RYANAIR UK LTD,1702,1396,2989.8,0,321670,283281,0,34890,0,1,23049
06/05/2020 14:25,2019,Passenger,SAXONAIR CHARTER LTD,753,458,1063,1714,9285,3464,0,941,0,0,300
06/05/2020 14:25,2019,Passenger,TAG AVIATION (UK) LTD,1595,848,2169.1,7792,47583,20670,0,8891,0,0,1767
06/05/2020 14:25,2019,Passenger,THOMAS COOK AIRLINES LTD,3937,720,5138.9,50505,1211697,1144569,14.3,159709,0,8938,97303
06/05/2020 14:25,2019,Passenger,TITAN AIRWAYS LTD,12222,5634,18580.6,212464,2533357,2041038,11.6,215308,0,37,174226
06/05/2020 14:25,2019,Passenger,TUI AIRWAYS LTD,149197,54192,214794.1,10370685,34193710,31681891,3433.9,4172478,0,21520,2868364
06/05/2020 14:25,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,512,80,643.9,24433,202747,164585,11.8,30841,0,89,15472
06/05/2020 14:25,2019,Passenger,VOLUXIS LTD,368,274,563.3,65,3309,1416,0,304,0,0,123
06/05/2020 14:25,2019,Passenger,WIZZ AIR UK LTD,414,202,635.1,0,78977,69935,0,7853,0,0,6957
06/05/2020 14:25,2019,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,22,39.3,0,0,0,0,14,0,2,0
06/05/2020 14:25,2019,Cargo Only,BLUE ISLANDS LIMITED,22,95,74.3,0,0,0,0,132,51,0,0
06/05/2020 14:25,2019,Cargo Only,CARGOLOGICAIR LTD,6955,1383,9345,0,0,0,105504.5,870854,0,558723,0
06/05/2020 14:25,2019,Cargo Only,DHL AIR LTD,20137,18136,35229.7,0,0,0,63820.5,820790,0,432012,0
06/05/2020 14:25,2019,Cargo Only,JOTA AVIATION LTD,196,160,372.8,0,0,0,738.1,2156,0,951,0
06/05/2020 14:25,2019,Cargo Only,LOGANAIR LTD,47,175,168.8,0,0,0,282.3,285,102,0,0
06/05/2020 14:25,2019,Cargo Only,RVL AVIATION LTD,242,627,721.5,0,0,0,0,360,0,95,0
06/05/2020 14:25,2019,Cargo Only,TITAN AIRWAYS LTD,654,1162,1391.1,0,0,0,6062.2,9834,3332,704,0
06/05/2020 14:25,2019,Cargo Only,WEST ATLANTIC UK LTD,8458,14005,18057.1,0,0,0,70577.5,166251,21372,44336,(10)

