﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
06/05/2020 14:55,2019,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15000
06/05/2020 14:55,2019,AIRBUS A318 100,2913,0,810,0,4166.6,0.0,11626,60522,93210,2,4166.6,17520
06/05/2020 14:55,2019,AIRBUS A319 100,193592,0,213116,0,382020.5,0.0,27178622,25370953,28870850,112,382020.5,1010208
06/05/2020 14:55,2019,AIRBUS A320 200,258832,0,199524,0,453952.4,0.0,29294586,39366435,44905644,126,453952.4,1139184
06/05/2020 14:55,2019,AIRBUS A320 200N,84267,0,59391,0,143017.8,0.0,9267379,13636509,15164887,44,143017.8,317664
06/05/2020 14:55,2019,AIRBUS A321 200,103140,0,55800,0,165408.2,0.0,9490125,19020979,21803743,28,165408.2,382680
06/05/2020 14:55,2019,AIRBUS A321 200N,24397,0,14444,0,40359.3,0.0,2736418,4864317,5461856,15,40359.3,88680
06/05/2020 14:55,2019,AIRBUS A330 200,46414,0,7769,0,60278.6,0.0,1331822,12189242,14313379,8,60278.6,120960
06/05/2020 14:55,2019,AIRBUS A330 300,38901,0,6774,0,52003.2,0.0,1442450,8326296,10456510,10,52003.2,90024
06/05/2020 14:55,2019,AIRBUS A340-600,15925,0,2677,0,21271.0,0.0,641473,3804894,4905020,3,21271.0,49104
06/05/2020 14:55,2019,AIRBUS A350 1000,5551,0,1098,0,7368.9,0.0,300388,1558359,1849634,8,7368.9,14688
06/05/2020 14:55,2019,AIRBUS A380 800,42742,0,5013,0,53380.9,0.0,2005319,17112599,20042479,12,53380.9,105120
06/05/2020 14:55,2019,ATR ATR42 300,238,0,2146,0,1167.2,0.0,63976,7738,10964,1,1167.2,8136
06/05/2020 14:55,2019,ATR ATR42 500,264,0,1434,0,1089.0,0.0,35242,7463,12723,1,1089.0,8760
06/05/2020 14:55,2019,ATR ATR72 200,6984,22,24399,95,23515.3,74.3,640582,297239,491377,16,23589.6,122112
06/05/2020 14:55,2019,BAE AVRO146RJ 100,509,0,787,0,1150.3,0.0,7498,35546,48419,1,1150.3,8760
06/05/2020 14:55,2019,BAE AVRO146RJ 85,329,0,429,0,737.7,0.0,10793,21215,31133,1,737.7,8760
06/05/2020 14:55,2019,BAE BAE146 200,299,0,353,0,597.2,0.0,12975,12949,24344,1,597.2,13176
06/05/2020 14:55,2019,BAE BAE146 300,0,196,0,160,0.0,372.8,0,0,0,2,372.8,17520
06/05/2020 14:55,2019,BAE JETSTREAM 4100 4100,1423,0,5166,0,3842.7,0.0,69555,19934,41266,13,3842.7,131976
06/05/2020 14:55,2019,BEECH 200 NO MASTER SERIES ASSIGNED,219,26,518,43,565.1,62.9,0,625,1456,13,628.0,110976
06/05/2020 14:55,2019,BOEING 737 300,12495,1386,8208,2063,20879.1,2940.7,1056414,1636065,1830045,17,23819.8,163632
06/05/2020 14:55,2019,BOEING 737 400,2,5019,1,9675,3.3,11488.7,0,0,314,15,11492.0,130560
06/05/2020 14:55,2019,BOEING 737 8,1096,0,463,0,1665.2,0.0,80068,189613,207214,6,1665.2,5784
06/05/2020 14:55,2019,BOEING 737 800,216204,2706,95090,3429,327496.4,5018.8,16058078,37340177,40861133,99,332515.2,870048
06/05/2020 14:55,2019,BOEING 747 400,151825,7100,22082,1415,190904.2,9455.1,6156028,42589393,50414578,43,200359.3,397680
06/05/2020 14:55,2019,BOEING 747 8,0,3080,0,579,0.0,4083.0,0,0,0,1,4083.0,8760
06/05/2020 14:55,2019,BOEING 757 200,47971,12768,19053,16155,70817.2,25327.1,3765471,9780832,10738646,46,96144.3,432792
06/05/2020 14:55,2019,BOEING 757-300,38,0,15,0,55.9,0.0,3326,8157,10504,0,55.9,2160
06/05/2020 14:55,2019,BOEING 767 300F,7445,7370,2110,1981,10438.5,9902.6,400235,2071753,2310661,5,20341.1,55032
06/05/2020 14:55,2019,BOEING 777 200,185661,0,30020,0,241147.9,0.0,5808701,38731042,46938082,46,241147.9,402960
06/05/2020 14:55,2019,BOEING 777 300ER,49529,0,6186,0,62364.7,0.0,1440393,12539478,14709351,12,62364.7,105120
06/05/2020 14:55,2019,BOEING 787 8,80571,0,11857,0,101889.3,0.0,2594978,17844034,20149330,20,101889.3,175200
06/05/2020 14:55,2019,BOEING 787 9,205798,0,26774,0,257030.3,0.0,5877390,46735585,56228512,54,257030.3,454728
06/05/2020 14:55,2019,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,133,0,101,0,191.5,0.0,361,539,1317,1,191.5,10224
06/05/2020 14:55,2019,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,676,0,284,0,870.2,0.0,946,2552,8852,9,870.2,71472
