﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
06/05/2020 15:21,2019,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,144,15,333,22,402.0,39.3,0,480,1005,5,441.3,43800
06/05/2020 15:21,2019,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,223,0,175,0,344.2,0.0,7553,9760,13854,2,344.2,17520
06/05/2020 15:21,2019,ACROPOLIS AVIATION LTD,AIRBUS A319 100,362,0,126,0,481.4,0.0,1112,3487,6876,1,481.4,8760
06/05/2020 15:21,2019,AIRTANKER SERVICES LTD,AIRBUS A330 200,8869,0,2120,0,12040.4,0.0,47950,2193743,2779938,4,12040.4,35040
06/05/2020 15:21,2019,AURIGNY AIR SERVICES,ATR ATR42 500,264,0,1434,0,1089.0,0.0,35242,7463,12723,1,1089.0,8760
06/05/2020 15:21,2019,AURIGNY AIR SERVICES,ATR ATR72 200,1484,0,4567,0,5375.2,0.0,206691,67972,106873,5,5375.2,28488
06/05/2020 15:21,2019,AURIGNY AIR SERVICES,DORNIER 228 200,394,0,4533,0,2041.0,0.0,52943,4805,7362,3,2041.0,28440
06/05/2020 15:21,2019,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,681,0,2644,0,2521.8,0.0,229441,58990,82974,1,2521.8,8760
06/05/2020 15:21,2019,BA CITYFLYER LTD,EMBRAER ERJ170 100,5309,0,9299,0,12444.4,0.0,540221,310847,403461,6,12444.4,52560
06/05/2020 15:21,2019,BA CITYFLYER LTD,EMBRAER ERJ190 100,23164,0,28080,0,45775.6,0.0,2016520,1697849,2270053,18,45775.6,150408
06/05/2020 15:21,2019,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,126,0,118,0,215.2,0.0,3351,3565,8829,0,215.2,4416
06/05/2020 15:21,2019,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,246,0,456,0,489.2,0.0,13132,6842,12046,2,489.2,11040
