﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2020 14:24,2019,Passenger,AURIGNY AIR SERVICES,23,31,59.5,864,1698,631,0,187,0,0,53
06/05/2020 14:24,2019,Passenger,BLUE ISLANDS LIMITED,2,38,13.1,0,95,63,0,9,0,0,6
06/05/2020 14:24,2019,Passenger,BRITISH AIRWAYS PLC,552078,84809,709483.5,17906186,150384938,126167587,532498.8,22964527,95553,3848167,12627318
06/05/2020 14:24,2019,Passenger,EASYJET UK LTD,27959,9916,40954.1,1724201,5275310,4901483,0,448366,0,0,416662
06/05/2020 14:24,2019,Passenger,FLYBE LTD,66,71,148.1,4173,5155,3813,0,555,0,0,324
06/05/2020 14:24,2019,Passenger,JET2.COM LTD,18042,5938,25893.8,1075911,3713350,3280577,0,360501,0,0,278855
06/05/2020 14:24,2019,Passenger,NORWEGIAN AIR UK LTD,55469,7584,69267.1,2146874,18953666,15727054,27868.4,2899644,0,197877,1573704
06/05/2020 14:24,2019,Passenger,THOMAS COOK AIRLINES LTD,52312,12947,71773.2,2849470,13654996,12518005,1903.2,1634826,0,13169,1064159
06/05/2020 14:24,2019,Passenger,TUI AIRWAYS LTD,29256,5817,38174.2,1324050,7689235,7259184,2343.8,996273,0,18982,657262
06/05/2020 14:24,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,158746,23013,202785.5,5577552,48344556,38529981,177325.8,8551150,0,1259107,3621846
06/05/2020 14:24,2019,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4445,854,5825.1,139698,1275573,949285,1114.7,210225,0,7556,89237
06/05/2020 14:24,2019,Passenger,WIZZ AIR UK LTD,10071,4331,15238.4,720295,1920953,1664775,0,190711,0,0,165354
06/05/2020 14:24,2019,Cargo Only,BRITISH AIRWAYS PLC,4144,743,5463,0,0,0,17105,237838,0,193859,0
06/05/2020 14:24,2019,Cargo Only,CARGOLOGICAIR LTD,3223,607,4187.1,0,0,0,34276.3,399439,0,251686,0

