﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/05/2020 14:17,2019,Passenger,AURIGNY AIR SERVICES,2821,13175,11022.8,524210,209863,139199,296.6,22858,5,33,11645
06/05/2020 14:17,2019,Passenger,BA CITYFLYER LTD,30226,41698,63473.7,2768344,2810122,2083123,1.3,281108,0,1,182491
06/05/2020 14:17,2019,Passenger,BLUE ISLANDS LIMITED,1819,10583,7648.4,415272,118536,74651,114.9,10666,0,22,6660
06/05/2020 14:17,2019,Passenger,BRITISH AIRWAYS PLC,756141,289798,1112349.5,44389714,182946175,153141969,561241.2,26443335,102159,3879327,15116714
06/05/2020 14:17,2019,Passenger,EASTERN AIRWAYS,3815,10972,8647.7,206641,164499,80322,0,16514,0,0,8065
06/05/2020 14:17,2019,Passenger,EASYJET UK LTD,401956,342058,711227.7,51829220,70353848,63596013,0,5985377,0,0,5406769
06/05/2020 14:17,2019,Passenger,FLYBE LTD,63164,135759,172016.7,8526265,5306874,4168277,220.5,573791,0,67,354319
06/05/2020 14:17,2019,Passenger,JET2.COM LTD,180647,82413,276940.6,14306904,35087486,31890051,0,3440241,0,0,2710711
06/05/2020 14:17,2019,Passenger,LOGANAIR LTD,14897,46813,45147.8,917255,587734,343465,700.3,63197,22,160,29223
06/05/2020 14:17,2019,Passenger,NORWEGIAN AIR UK LTD,55481,7598,69291.1,2146874,18957577,15727054,27868.4,2900260,0,197877,1573704
06/05/2020 14:17,2019,Passenger,THOMAS COOK AIRLINES LTD,92435,29583,131937.8,6085299,22280315,20396984,2072.4,2464581,0,13667,1733934
06/05/2020 14:17,2019,Passenger,TUI AIRWAYS LTD,30420,6441,39957.5,1447098,7949250,7489316,2345.8,1027354,0,18985,678099
06/05/2020 14:17,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,158746,23013,202785.5,5577552,48344556,38529981,177325.8,8551150,0,1259107,3621846
06/05/2020 14:17,2019,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4445,854,5825.1,139698,1275573,949285,1114.7,210225,0,7556,89237
06/05/2020 14:17,2019,Passenger,WIZZ AIR UK LTD,32590,16997,50781.5,3112182,6848234,5982459,0,666641,0,0,582378
06/05/2020 14:17,2019,Cargo Only,BRITISH AIRWAYS PLC,6304,3098,10222.4,0,0,0,49922.1,314537,35,222635,52
06/05/2020 14:17,2019,Cargo Only,CARGOLOGICAIR LTD,3226,611,4193.1,0,0,0,34452.9,399757,0,251753,0

