﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/29/2020 3:23:39 PM,2019,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,367,508,746,7553,14860,10241,0,2408,0,0,1024
4/29/2020 3:23:39 PM,2019,Passenger,ACROPOLIS AVIATION LTD,362,126,481,1112,6877,3487,0,1267,0,0,297
4/29/2020 3:23:39 PM,2019,Passenger,AIRTANKER SERVICES LTD,8869,2120,12040,47950,2779939,2193744,0,361849,0,0,188738
4/29/2020 3:23:39 PM,2019,Passenger,AURIGNY AIR SERVICES,2806,13127,10968,524570,208823,139343,297,22743,5,33,11657
4/29/2020 3:23:39 PM,2019,Passenger,BA CITYFLYER LTD,31394,42406,65331,2827616,2919964,2181191,1,292093,0,1,191831
4/29/2020 3:23:39 PM,2019,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,372,574,704,16483,20876,10408,0,2368,0,0,874
4/29/2020 3:23:39 PM,2019,Passenger,BLUE ISLANDS LIMITED,1985,10870,8124,425844,129728,82657,115,11671,0,22,7381
4/29/2020 3:23:39 PM,2019,Passenger,BRITISH AIRWAYS PLC,757974,290902,1115355,44556463,183277321,153432783,561241,26476108,102159,3879327,15144385
4/29/2020 3:23:39 PM,2019,Passenger,CATREUS AOC LTD,906,622,1362,623,8669,3519,0,2234,0,0,354
4/29/2020 3:23:39 PM,2019,Passenger,EASTERN AIRWAYS,4844,13894,11084,297621,231015,112960,0,23165,0,0,11329
4/29/2020 3:23:39 PM,2019,Passenger,EASYJET UK LTD,404092,344086,715118,51853928,70730667,63927561,0,6017424,0,0,5434953
4/29/2020 3:23:39 PM,2019,Passenger,EXECUJET EUROPE,34,13,47,84,479,204,0,51,0,0,23
4/29/2020 3:23:39 PM,2019,Passenger,EXECUTIVE JET CHARTER LTD,512,169,634,427,6186,1243,0,522,0,0,124
4/29/2020 3:23:39 PM,2019,Passenger,FLYBE LTD,67658,146184,184239,8590887,5649763,4406063,221,610541,0,68,374531
4/29/2020 3:23:39 PM,2019,Passenger,GAMA AVIATION (UK) LTD,343,278,485,905,3875,963,0,1064,0,0,94
4/29/2020 3:23:39 PM,2019,Passenger,JET2.COM LTD,181564,82931,278434,14393162,35260253,32047435,0,3457303,0,0,2724090
4/29/2020 3:23:39 PM,2019,Passenger,JOTA AVIATION LTD,1011,1454,2274,28051,95328,66242,0,9318,0,0,5561
4/29/2020 3:23:39 PM,2019,Passenger,LOGANAIR LTD,17890,53858,53102,947587,727515,394317,760,78342,22,196,33534
4/29/2020 3:23:39 PM,2019,Passenger,LONDON EXECUTIVE AVIATION LTD,390,277,576,830,4761,1392,0,1441,0,0,139
