﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/03/2022 11:29:37,202201,202101,London Area Airports,  GATWICK,1445.282000,450.661000,220.000000,0.000000,23.607000,0.000000,1445.282000,474.268000,205.000000
17/03/2022 11:29:37,202201,202101,London Area Airports,  HEATHROW,76142.083000,44369.769000,72.000000,34895.112000,49410.711000,-29.000000,111037.195000,93780.480000,18.000000
17/03/2022 11:29:37,202201,202101,London Area Airports,  LUTON,0.000000,0.000000,0.000000,2716.155000,2179.181000,25.000000,2716.155000,2179.181000,25.000000
17/03/2022 11:29:37,202201,202101,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,359.229000,0.000000,0.000000,359.229000,0.000000,0.000000
17/03/2022 11:29:37,202201,202101,London Area Airports,  STANSTED,69.571000,53.210000,32.000000,19218.646000,22278.105000,-14.000000,19288.217000,22331.315000,-14.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  ABERDEEN,119.007000,104.712000,13.000000,3.221000,315.543000,-99.000000,122.228000,420.255000,-71.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BELFAST CITY (GEORGE BEST),4.546000,0.600000,400.000000,0.000000,0.000000,0.000000,4.546000,0.600000,400.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,2023.457000,1894.827000,7.000000,2023.457000,1894.827000,7.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BENBECULA,1.812000,2.390000,0.000000,0.000000,0.000000,0.000000,1.812000,2.390000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BIRMINGHAM,532.994000,691.010000,-23.000000,1833.116000,2131.773000,-14.000000,2366.110000,2822.783000,-16.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,1969.186000,0.000000,0.000000,1969.186000,0.000000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  BRISTOL,0.538000,0.006000,0.000000,0.000000,0.000000,0.000000,0.538000,0.006000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,63.861000,0.000000,0.000000,63.861000,0.000000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  DONCASTER SHEFFIELD,0.020000,0.000000,0.000000,2121.973000,3042.697000,-30.000000,2121.993000,3042.697000,-30.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,32030.282000,31104.822000,3.000000,32030.282000,31104.822000,3.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  EDINBURGH,223.193000,0.328000,0.000000,1044.284000,1238.084000,-16.000000,1267.477000,1238.412000,2.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  GLASGOW,591.597000,565.658000,5.000000,0.047000,117.028000,0.000000,591.644000,682.686000,-13.000000
