﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
17/03/2022 11:29,202201,1,3,Other UK Airports,ABERDEEN,3614,1042,275,100,2197,0,0
17/03/2022 11:29,202201,2,4,Non UK Reporting Airports,ALDERNEY,275,275,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BARRA,100,100,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),1054,725,326,0,2,1,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BELFAST INTERNATIONAL,2369,2277,20,40,30,2,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BENBECULA,122,122,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BIGGIN HILL,28,0,0,0,1,27,0
17/03/2022 11:29,202201,1,3,Other UK Airports,BIRMINGHAM,3014,1198,1218,342,210,19,27
17/03/2022 11:29,202201,1,3,Other UK Airports,BOURNEMOUTH,258,60,94,12,58,29,5
17/03/2022 11:29,202201,1,3,Other UK Airports,BRISTOL,2238,1409,716,0,109,4,0
17/03/2022 11:29,202201,1,3,Other UK Airports,CAMPBELTOWN,80,80,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,CARDIFF WALES,208,38,86,0,72,12,0
17/03/2022 11:29,202201,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),224,224,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,DONCASTER SHEFFIELD,255,44,99,9,86,3,14
17/03/2022 11:29,202201,1,3,Other UK Airports,DUNDEE,88,84,0,0,2,0,2
17/03/2022 11:29,202201,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2799,1142,1110,298,67,90,92
17/03/2022 11:29,202201,1,3,Other UK Airports,EDINBURGH,4144,2478,1504,112,48,2,0
17/03/2022 11:29,202201,1,3,Other UK Airports,EXETER,291,194,8,0,88,1,0
17/03/2022 11:29,202201,1,1,London Area Airports,GATWICK,6995,4412,1450,604,517,10,2
17/03/2022 11:29,202201,1,3,Other UK Airports,GLASGOW,2902,2308,450,68,74,2,0
17/03/2022 11:29,202201,2,4,Non UK Reporting Airports,GUERNSEY,1037,916,0,0,120,1,0
17/03/2022 11:29,202201,1,1,London Area Airports,HEATHROW,22475,11912,3827,6110,162,100,364
17/03/2022 11:29,202201,1,3,Other UK Airports,HUMBERSIDE,335,58,31,0,244,2,0
17/03/2022 11:29,202201,1,3,Other UK Airports,INVERNESS,434,378,26,0,30,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,ISLAY,117,117,0,0,0,0,0
17/03/2022 11:29,202201,2,4,Non UK Reporting Airports,ISLE OF MAN,473,430,0,0,0,43,0
17/03/2022 11:29,202201,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),223,223,0,0,0,0,0
17/03/2022 11:29,202201,2,4,Non UK Reporting Airports,JERSEY,952,929,0,0,14,9,0
17/03/2022 11:29,202201,1,3,Other UK Airports,KIRKWALL,718,708,0,0,10,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,LANDS END (ST JUST),223,223,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,LEEDS BRADFORD,765,458,307,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,LERWICK (TINGWALL),31,31,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),1230,698,489,0,16,0,27
17/03/2022 11:29,202201,1,1,London Area Airports,LONDON CITY,1425,950,343,132,0,0,0
17/03/2022 11:29,202201,1,1,London Area Airports,LUTON,4053,2198,1758,39,18,38,2
17/03/2022 11:29,202201,1,3,Other UK Airports,MANCHESTER,6913,3020,2598,831,439,5,20
17/03/2022 11:29,202201,1,3,Other UK Airports,NEWCASTLE,1316,830,414,36,0,4,32
17/03/2022 11:29,202201,1,3,Other UK Airports,NEWQUAY,102,96,6,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,NORWICH,1039,70,36,0,933,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,PRESTWICK,174,0,136,0,14,0,24
17/03/2022 11:29,202201,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,SOUTHAMPTON,921,873,41,1,6,0,0
17/03/2022 11:29,202201,1,1,London Area Airports,SOUTHEND,58,0,58,0,0,0,0
17/03/2022 11:29,202201,1,1,London Area Airports,STANSTED,7270,939,5113,1006,201,0,11
17/03/2022 11:29,202201,1,3,Other UK Airports,STORNOWAY,304,304,0,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,SUMBURGH,838,317,0,0,521,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,176,148,28,0,0,0,0
17/03/2022 11:29,202201,1,3,Other UK Airports,TIREE,92,92,0,0,0,0,0

