﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
17/03/2022 11:36,202201,Other UK Airports,ABERDEEN,90979,46978,0,14415,239,1782,0,27565,0,0,0,0,0
17/03/2022 11:36,202201,Non UK Reporting Airports,ALDERNEY,2409,2409,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BARRA,630,630,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BELFAST CITY (GEORGE BEST),63213,44054,0,19151,0,0,0,4,0,4,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BELFAST INTERNATIONAL,220502,215956,0,484,0,0,0,3980,0,82,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BENBECULA,1457,1457,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BIGGIN HILL,128,0,0,0,0,0,0,4,0,124,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BIRMINGHAM,264906,100564,683,99828,0,32913,0,26968,129,583,0,3238,0
17/03/2022 11:36,202201,Other UK Airports,BOURNEMOUTH,15576,1423,0,8345,0,803,0,5005,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,BRISTOL,197409,126763,761,57318,0,0,0,12160,214,193,0,0,0
17/03/2022 11:36,202201,Other UK Airports,CAMPBELTOWN,366,274,92,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,CARDIFF WALES,11191,656,55,4032,0,0,0,5533,402,443,70,0,0
17/03/2022 11:36,202201,Other UK Airports,CITY OF DERRY (EGLINTON),7292,7292,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,DONCASTER SHEFFIELD,27696,4926,0,13529,0,0,0,9204,37,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,DUNDEE,1238,1194,0,0,0,0,0,30,0,0,0,14,0
17/03/2022 11:36,202201,Other UK Airports,EAST MIDLANDS INTERNATIONAL,57972,28722,0,23629,0,0,0,5532,0,89,0,0,0
17/03/2022 11:36,202201,Other UK Airports,EDINBURGH,316778,180926,91,119993,0,12067,0,3609,0,92,0,0,0
17/03/2022 11:36,202201,Other UK Airports,EXETER,10511,4629,0,594,0,0,0,5163,0,125,0,0,0
17/03/2022 11:36,202201,London Area Airports,GATWICK,799043,525608,158,130478,0,60721,0,80656,539,873,0,10,0
17/03/2022 11:36,202201,Other UK Airports,GLASGOW,214779,162891,40,27575,0,16552,0,7631,0,90,0,0,0
17/03/2022 11:36,202201,Non UK Reporting Airports,GUERNSEY,23922,23887,26,0,0,0,0,6,0,3,0,0,0
17/03/2022 11:36,202201,London Area Airports,HEATHROW,2598595,1415641,317,328751,0,849265,0,2094,0,0,0,2527,0
17/03/2022 11:36,202201,Other UK Airports,HUMBERSIDE,2885,571,0,700,0,0,0,1366,0,248,0,0,0
17/03/2022 11:36,202201,Other UK Airports,INVERNESS,21696,20822,0,862,0,0,0,12,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,ISLAY,876,855,21,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Non UK Reporting Airports,ISLE OF MAN,25103,24925,0,0,0,0,0,0,0,178,0,0,0
17/03/2022 11:36,202201,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1888,1888,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Non UK Reporting Airports,JERSEY,50218,48668,6,0,0,0,0,1211,0,333,0,0,0
17/03/2022 11:36,202201,Other UK Airports,KIRKWALL,6972,5867,1105,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,LANDS END (ST JUST),1873,1873,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,LEEDS BRADFORD,62480,41925,197,20358,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,LERWICK (TINGWALL),80,80,0,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,LIVERPOOL (JOHN LENNON),103322,56954,0,45753,0,0,0,615,0,0,0,0,0
17/03/2022 11:36,202201,London Area Airports,LONDON CITY,66837,49319,0,11553,0,5965,0,0,0,0,0,0,0
17/03/2022 11:36,202201,London Area Airports,LUTON,451606,239397,78,208926,0,1420,0,1722,63,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,MANCHESTER,745217,304916,73,228657,0,135607,814,69282,0,265,0,5603,0
17/03/2022 11:36,202201,Other UK Airports,NEWCASTLE,105452,71924,203,26816,0,6162,0,0,0,111,178,58,0
17/03/2022 11:36,202201,Other UK Airports,NEWQUAY,2843,2514,0,329,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,NORWICH,9855,1764,0,1150,0,0,0,6941,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,PRESTWICK,6725,0,0,6725,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,SOUTHAMPTON,20128,18594,0,1319,58,0,0,157,0,0,0,0,0
17/03/2022 11:36,202201,London Area Airports,STANSTED,665365,85028,445,516284,0,56953,0,6655,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,STORNOWAY,4852,4757,95,0,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,SUMBURGH,14518,5556,353,0,0,0,0,8609,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2882,1942,0,940,0,0,0,0,0,0,0,0,0
17/03/2022 11:36,202201,Other UK Airports,TIREE,480,465,15,0,0,0,0,0,0,0,0,0,0

