﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/03/2022 11:30:51,202201,London Area Airports,  GATWICK,12.857000,0.000000,5.219000,0.000000,1328.126000,0.000000,98.800000,0.000000,0.003000,0.000000,0.277000,0.000000
17/03/2022 11:30:51,202201,London Area Airports,  HEATHROW,3068.343000,1974.365000,0.000000,2925.135000,73043.035000,20704.464000,25.233000,9285.603000,5.472000,5.545000,0.000000,0.000000
17/03/2022 11:30:51,202201,London Area Airports,  LUTON,0.000000,1582.956000,0.000000,411.605000,0.000000,651.291000,0.000000,70.303000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,London Area Airports,  SOUTHEND,0.000000,359.229000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,London Area Airports,  STANSTED,0.000000,6512.575000,0.000000,0.000000,67.111000,12046.272000,2.460000,629.512000,0.000000,30.287000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  ABERDEEN,1.627000,0.000000,0.000000,0.000000,10.947000,0.000000,92.743000,0.000000,6.285000,0.000000,7.405000,3.221000
17/03/2022 11:30:51,202201,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.546000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,298.190000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1725.267000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.812000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  BIRMINGHAM,2.980000,811.743000,15.612000,43.176000,465.984000,0.000000,48.418000,765.144000,0.000000,213.053000,0.000000,0.000000
