﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),890,890,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,BIRMINGHAM,1325,1325,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,BRISTOL,635,635,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,GATWICK,4934,4934,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,HEATHROW,24730,24730,0,8484,8484,0,191.48986
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,HUMBERSIDE,676,676,0,796,796,0,-15.07538
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,KIRKWALL,2113,2113,0,840,739,101,151.54762
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,LUTON,2956,2956,0,105,105,0,2715.2381
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,MANCHESTER,1371,1371,0,803,803,0,70.73474
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,NEWCASTLE,260,260,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,NEWQUAY,884,884,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,NORWICH,1586,1586,0,876,876,0,81.05023
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,SUMBURGH,5401,2507,2894,4429,1890,2539,21.94626
17/03/2022 11:36,202201,202101,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,801,801,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,ALDERNEY,GUERNSEY,1638,1638,0,1521,1521,0,7.69231
17/03/2022 11:36,202201,202101,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,771,771,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BARRA,GLASGOW,630,630,0,144,144,0,337.5
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,867,867,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,2124,2124,0,1697,1697,0,25.16205
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,214,214,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,187,187,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,558,558,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,3212,3212,0,1100,1100,0,192
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,953,953,0,348,348,0,173.85057
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,10838,10838,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,905,905,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,28595,28595,0,10521,10521,0,171.78975
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,586,586,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,2666,2666,0,1189,1189,0,124.22204
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,4696,4696,0,445,445,0,955.2809
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,4588,4588,0,1836,1836,0,149.89107
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,1351,1351,0,384,384,0,251.82292
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,276,276,0,15,15,0,1740
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,19789,19705,84,3446,3446,0,474.26001
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,14656,14656,0,2720,2720,0,438.82353
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,88,0,88,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3311,3311,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,16363,16363,0,2138,2138,0,665.34144
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,28764,28764,0,6811,6811,0,322.31684
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,14528,14528,0,2236,2236,0,549.73166
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,132,0,132,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1318,1318,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3779,3779,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),28501,28501,0,3896,3896,0,631.54517
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,13967,13967,0,1256,1256,0,1012.02229
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,19942,19942,0,1934,1934,0,931.1272
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,11858,11858,0,2293,2293,0,417.13912
17/03/2022 11:36,202201,202101,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,13021,13021,0,1560,1560,0,734.67949
17/03/2022 11:36,202201,202101,Other Reporting Airports,BENBECULA,GLASGOW,982,982,0,348,348,0,182.18391
17/03/2022 11:36,202201,202101,Other Reporting Airports,BENBECULA,STORNOWAY,475,475,0,269,269,0,76.57993
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIGGIN HILL,LUTON,3,0,3,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,ABERDEEN,1336,1336,0,0,0,0,0
