﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
17/03/2022 09:02:34,202201,London Area Airports,  GATWICK,192.581000,4.924000,6.987000,50.335000,56.049000,38.277000,36.009000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,London Area Airports,  HEATHROW,3838.344000,320.948000,577.740000,283.739000,118.148000,1074.271000,1414.643000,10.687000,0.007000,0.000000,0.000000,0.000000,38.161000
17/03/2022 09:02:34,202201,London Area Airports,  LUTON,67.527000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.594000,63.933000,0.000000,0.000000
17/03/2022 09:02:34,202201,London Area Airports,  SOUTHEND,7.095000,0.000000,0.000000,7.095000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,London Area Airports,  STANSTED,1166.565000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.044000,947.521000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  BELFAST INTERNATIONAL,1171.629000,760.544000,376.998000,0.000000,0.000000,23.664000,10.423000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  BIRMINGHAM,11.670000,0.000000,0.000000,1.400000,0.000000,0.009000,10.261000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1405.109000,548.277000,856.832000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  EDINBURGH,1274.574000,772.841000,499.821000,0.000000,0.000000,0.000000,0.000000,1.912000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  EXETER,225.777000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.905000,117.872000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  GLASGOW,10.693000,2.491000,8.202000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  INVERNESS,83.787000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.359000,12.428000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  ISLAY,7.568000,5.624000,1.944000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),23.500000,11.400000,12.100000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  KIRKWALL,4.854000,0.130000,1.133000,0.000000,0.000000,0.000000,0.000000,0.000000,3.591000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  LANDS END (ST JUST),23.600000,12.200000,11.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  MANCHESTER,21.257000,0.000000,2.811000,0.000000,0.000000,2.339000,16.107000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  SUMBURGH,21.594000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.193000,3.401000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Other UK Airports,  TIREE,3.034000,2.321000,0.713000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Non UK Reporting Airports,  ALDERNEY,7.534000,6.233000,1.301000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Non UK Reporting Airports,  GUERNSEY,208.825000,1.447000,6.243000,0.000000,0.000000,0.000000,0.000000,67.628000,133.507000,0.000000,0.000000,0.000000,0.000000
17/03/2022 09:02:34,202201,Non UK Reporting Airports,  ISLE OF MAN,129.825000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.714000,56.111000,0.000000,0.000000
17/03/2022 09:02:34,202201,Non UK Reporting Airports,  JERSEY,135.026000,102.763000,32.263000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

