﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,ABERDEEN,90979,45816,98.574734,90740,45816,98.053082,239,0,Null
3/17/2022 11:49:27 AM,202201,202101,Non UK Reporting Airports,ALDERNEY,2409,1521,58.382643,2409,1521,58.382643,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BARRA,630,144,337.500000,630,144,337.500000,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BELFAST CITY (GEORGE BEST),63213,18471,242.228358,63213,18471,242.228358,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BELFAST INTERNATIONAL,220502,29163,656.101910,220502,29163,656.101910,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BENBECULA,1457,1237,17.784964,1457,617,136.142626,0,620,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BIGGIN HILL,128,83,54.216867,128,83,54.216867,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BIRMINGHAM,264906,33967,679.892248,264094,33967,677.501693,812,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BOURNEMOUTH,15576,822,1794.890511,15576,822,1794.890511,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,BRISTOL,197409,18484,967.999351,196434,18484,962.724519,975,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,CAMPBELTOWN,366,67,446.268657,274,62,341.935484,92,5,1740.000000
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,CARDIFF WALES,11191,591,1793.570220,10664,591,1704.399323,527,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,CITY OF DERRY (EGLINTON),7292,1111,556.345635,7292,1111,556.345635,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,DONCASTER SHEFFIELD,27696,5153,437.473317,27659,5130,439.161793,37,23,60.869565
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,DUNDEE,1238,4,30850.000000,1238,4,30850.000000,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,EAST MIDLANDS INTERNATIONAL,57972,4802,1107.246980,57972,4802,1107.246980,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,EDINBURGH,316778,43413,629.684657,316687,43413,629.475042,91,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,EXETER,10511,502,1993.824701,10511,502,1993.824701,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,GATWICK,799043,88358,804.324453,798346,88224,804.907962,697,134,420.149254
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,GLASGOW,214779,29068,638.884684,214739,29068,638.747076,40,0,Null
3/17/2022 11:49:27 AM,202201,202101,Non UK Reporting Airports,GUERNSEY,23922,3305,623.812405,23896,3305,623.025719,26,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,HEATHROW,2598595,677356,283.637998,2598278,677356,283.591199,317,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,HUMBERSIDE,2885,1357,112.601326,2885,1357,112.601326,0,0,Null
