rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2 , 7 , 4.9 , 218 , 106 , 67 , 0 , 10 , 0 , 0 , 6 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 4 , 14 , 10.7 , 476 , 172 , 119 , 0 , 19 , 0 , 0 , 10 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 0.9 , 134 , 207 , 194 , 0 , 21 , 0 , 0 , 10 
18-Jun-2015 13:29,201503,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10 , 20 , 24.6 , 73 , 836 , 607 , 0 , 93 , 0 , 0 , 61 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 295 , 811 , 663.9 , 19097 , 14754 , 8885 , 0 , 1180 , 0 , 0 , 664 
18-Jun-2015 13:29,201503,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 4 , 2.7 , 25 , 15 , 7 , 0 , 1 , 0 , 0 , 1 
18-Jun-2015 13:29,201503,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 0 , 2 , 1.3 , 7 , 4 , 1 , 0 , 0 , 0 , 0 , 0 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1 , 1 , 1.4 , 168 , 112 , 100 , 0 , 9 , 0 , 0 , 8 
18-Jun-2015 13:29,201503,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 19 , 36 , 47 , 62 , 1834 , 1206 , 0 , 178 , 0 , 0 , 101 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 96 , 149 , 250.5 , 0 , 4803 , 3243 , 0 , 519 , 0 , 0 , 276 
18-Jun-2015 13:29,201503,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 4 , 1.6 , 15 , 15 , 5 , 0 , 4 , 0 , 0 , 0 
18-Jun-2015 13:29,201503,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 2 , 4 , 3.8 , 85 , 161 , 91 , 0 , 14 , 0 , 0 , 8 
18-Jun-2015 13:29,201503,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 176 , 623 , 613.9 , 0 , 0 , 0 , 2518.4 , 1687 , 543 , 200 , 0 
18-Jun-2015 13:29,201503,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 11 , 30 , 30.2 , 0 , 0 , 0 , 0 , 266 , 0 , 165 , 0 
18-Jun-2015 13:29,201503,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 130 , 326 , 335.9 , 0 , 0 , 0 , 1799.4 , 2082 , 730 , 0 , 0 
18-Jun-2015 13:29,201503,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 88 , 171 , 197.4 , 0 , 0 , 0 , 1306 , 1411 , 469 , 0 , 0 
18-Jun-2015 13:29,201503,total,sub-charter operations performed on behalf of UK airlines, 212 , 402 , 513.6 , 0 , 11465 , 7369 , 0 , 1206 , 19 , 0 , 611 
18-Jun-2015 13:29,201503,total,excluding sub-charter operations performed on behalf of UK airlines, 625 , 1801 , 1677.1 , 20360 , 11554 , 7156 , 5623.8 , 6288 , 1723 , 365 , 534 
