rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 244 , 1182 , 1031 , 41199 , 17448 , 10825 , 30 , 1810 , 1 , 4 , 814 
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1756 , 2829 , 3830.9 , 158707 , 156618 , 106012 , 0 , 15604 , 0 , 0 , 8601 
18-Jun-2015 13:29,201503,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 145 , 837 , 583.3 , 26800 , 7414 , 4369 , 114.7 , 666 , 0 , 24 , 393 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 922 , 1332 , 1926.5 , 27401 , 42255 , 21113 , 0.4 , 4825 , 0 , 0 , 1794 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 58549 , 23828 , 86953.8 , 3274086 , 14297813 , 11361026 , 54995.1 , 2075198 , 10647 , 362204 , 814424 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 553 , 1453 , 1486.9 , 22797 , 18810 , 8839 , 0 , 1505 , 0 , 0 , 651 
18-Jun-2015 13:29,201503,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 33517 , 31747 , 60196.4 , 4589705 , 5541959 , 5021160 , 0 , 471067 , 0 , 0 , 395773 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5119 , 11521 , 13830.9 , 640751 , 423939 , 296115 , 37.5 , 45602 , 0 , 8 , 25166 
18-Jun-2015 13:29,201503,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 45 , 604 , 204.7 , 5207 , 749 , 377 , 0 , 60 , 0 , 0 , 30 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2786 , 1498 , 4499.2 , 234440 , 511390 , 465101 , 0 , 48233 , 0 , 0 , 39535 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 719 , 2974 , 2536.2 , 51160 , 23854 , 14727 , 85.2 , 2248 , 1 , 21 , 1243 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3961 , 1765 , 5899.2 , 296715 , 797230 , 677976 , 71 , 77293 , 0 , 176 , 53619 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2433 , 735 , 2582.5 , 163859 , 599023 , 563980 , 127.4 , 64035 , 0 , 894 , 47936 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 602 , 155 , 832.4 , 30409 , 135081 , 123026 , 49 , 13560 , 0 , 345 , 9222 
18-Jun-2015 13:29,201503,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11326 , 2374 , 14993.1 , 424985 , 3625436 , 2610594 , 17452.6 , 600949 , 0 , 123359 , 245400 
18-Jun-2015 13:29,201503,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 462 , 237 , 789.7 , 0 , 0 , 0 , 3793.5 , 24329 , 0 , 16319 , 0 
18-Jun-2015 13:29,201503,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 68 , 17 , 0 , 0 , 0 , 23.2 , 3 , 0 , 1 , 0 
