rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 20 , 3 , 25.5 , 38 , 386 , 258 , 0 , 244 , 0 , 0 , 24 
18-Jun-2015 13:29,201503,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 235 , 36 , 302.2 , 5205 , 68382 , 34056 , 338.3 , 9588 , 0 , 2212 , 3236 
18-Jun-2015 13:29,201503,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 23 , 6 , 29.1 , 25 , 375 , 101 , 0 , 38 , 0 , 0 , 9 
18-Jun-2015 13:29,201503,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4 , 1 , 5 , 5 , 57 , 18 , 0 , 4 , 0 , 0 , 2 
18-Jun-2015 13:29,201503,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 32 , 8 , 44.9 , 29 , 409 , 127 , 0 , 57 , 0 , 0 , 13 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 270 , 53 , 364.1 , 9054 , 89472 , 54935 , 64.3 , 10967 , 0 , 258 , 4496 
18-Jun-2015 13:29,201503,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 17 , 5 , 24.1 , 14 , 171 , 38 , 0 , 19 , 0 , 0 , 4 
18-Jun-2015 13:29,201503,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 97 , 44 , 126.7 , 257 , 2356 , 592 , 0 , 737 , 0 , 0 , 53 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3668 , 822 , 3996.8 , 131382 , 940266 , 856450 , 154 , 110913 , 0 , 1402 , 72804 
18-Jun-2015 13:29,201503,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4687 , 822 , 5929.8 , 170115 , 1220611 , 1158454 , 721 , 131496 , 0 , 5623 , 86831 
18-Jun-2015 13:29,201503,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 76 , 22 , 107.5 , 2492 , 18766 , 12259 , 0 , 1595 , 0 , 0 , 1042 
18-Jun-2015 13:29,201503,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 26 , 35.6 , 0 , 0 , 0 , 34.1 , 90 , 0 , 25 , 0 
18-Jun-2015 13:29,201503,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1168 , 261 , 1575.5 , 0 , 0 , 0 , 6702.9 , 59461 , 0 , 40784 , 0 
18-Jun-2015 13:29,201503,total,sub-charter operations performed on behalf of UK airlines, 12 , 4 , 16.5 , 0 , 2351 , 1664 , 0 , 200 , 0 , 0 , 141 
18-Jun-2015 13:29,201503,total,excluding sub-charter operations performed on behalf of UK airlines, 10296 , 2105 , 12550.3 , 318616 , 2338900 , 2115624 , 8014.6 , 325009 , 0 , 50304 , 168373 
