rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18-Jun-2015 13:32,201503,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 31 , 0 , 9 , 0 , 44.5 , 0 , 82 , 405 , 599 , 1 , 122.1 , 2160 
18-Jun-2015 13:32,201503,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 235 , 0 , 36 , 0 , 302.2 , 0 , 5205 , 34056 , 68382 , 1 , 870.2 , 2160 
18-Jun-2015 13:32,201503,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 23 , 0 , 6 , 0 , 29.1 , 0 , 25 , 101 , 375 , 1 , 87.2 , 2160 
18-Jun-2015 13:32,201503,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 2 , 0 , 2 , 0 , 2.7 , 0 , 8 , 6 , 25 , 3 , 21.2 , 6480 
18-Jun-2015 13:32,201503,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.6 , 96 
18-Jun-2015 13:32,201503,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 211 , 0 , 641 , 0 , 739.5 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
18-Jun-2015 13:32,201503,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 104 , 0 , 239 , 0 , 246.2 , 0 , 0 , 0 , 6 , 663.5 , 12960 
18-Jun-2015 13:32,201503,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 53 , 0 , 64 , 0 , 102.7 , 0 , 0 , 0 , 1 , 268.8 , 2160 
18-Jun-2015 13:32,201503,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 106 , 0 , 317 , 0 , 382 , 0 , 12603 , 4162 , 7478 , 3 , 990 , 6480 
18-Jun-2015 13:32,201503,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 61 , 0 , 240 , 0 , 217 , 0 , 21068 , 5393 , 7496 , 1 , 603 , 2160 
