rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18-Jun-2015 13:29,201503,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1175 , 1739 , 2487.2 , 96992 , 106033 , 72491 , 0 , 10601 , 0 , 0 , 5750 
18-Jun-2015 13:29,201503,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 742 , 997 , 1508.7 , 20612 , 33628 , 17471 , 0.4 , 3852 , 0 , 0 , 1485 
18-Jun-2015 13:29,201503,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 12670 , 12832 , 25125.6 , 1464735 , 1982336 , 1508645 , 4056.8 , 214932 , 741 , 4908 , 110916 
18-Jun-2015 13:29,201503,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 80 , 116 , 203.2 , 1696 , 2318 , 1169 , 0 , 185 , 0 , 0 , 87 
18-Jun-2015 13:29,201503,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 27940 , 26057 , 50193 , 3803292 , 4600332 , 4179214 , 0 , 391028 , 0 , 0 , 328813 
18-Jun-2015 13:29,201503,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2141 , 3369 , 5042.2 , 206598 , 189905 , 134961 , 0.7 , 20452 , 0 , 0 , 11472 
18-Jun-2015 13:29,201503,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2786 , 1498 , 4499.2 , 234440 , 511390 , 465101 , 0 , 48233 , 0 , 0 , 39535 
18-Jun-2015 13:29,201503,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 2 , 8 , 7 , 67 , 59 , 16 , 0 , 5 , 0 , 0 , 1 
18-Jun-2015 13:29,201503,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3010 , 1471 , 4550.4 , 246896 , 608419 , 511370 , 65.2 , 60393 , 0 , 165 , 40346 
18-Jun-2015 13:29,201503,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1872 , 646 , 1851.3 , 141074 , 424133 , 409051 , 14.3 , 42469 , 0 , 42 , 34768 
18-Jun-2015 13:29,201503,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 129 , 159 , 322.1 , 0 , 0 , 0 , 2379.6 , 4900 , 0 , 1941 , 0 
