rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
18-Jun-2015 13:28,201503,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7804 , 388776743 , 3009 , 325500868 
18-Jun-2015 13:28,201503,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 768575 , 388776743 , 361773 , 325500868 
18-Jun-2015 13:28,201503,ARAVCO LTD                                                                                                                                                                                                                                                     , 7088 , 388776743 , 1600 , 325500868 
18-Jun-2015 13:28,201503,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 212593 , 388776743 , 143484 , 325500868 
18-Jun-2015 13:28,201503,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1973404 , 388776743 , 1404437 , 325500868 
18-Jun-2015 13:28,201503,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 11997 , 388776743 , 4767 , 325500868 
18-Jun-2015 13:28,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 104181 , 388776743 , 63695 , 325500868 
18-Jun-2015 13:28,201503,BMI REGIONAL                                                                                                                                                                                                                                                   , 651485 , 388776743 , 356312 , 325500868 
18-Jun-2015 13:28,201503,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 134434 , 388776743 , 103275 , 325500868 
18-Jun-2015 13:28,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 167696669 , 388776743 , 136473213 , 325500868 
18-Jun-2015 13:28,201503,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 43415 , 388776743 , 29681 , 325500868 
18-Jun-2015 13:28,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 423890 , 388776743 , 233453 , 325500868 
18-Jun-2015 13:28,201503,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 71530826 , 388776743 , 63607807 , 325500868 
18-Jun-2015 13:28,201503,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1116 , 388776743 , 322 , 325500868 
18-Jun-2015 13:28,201503,FLYBE LTD                                                                                                                                                                                                                                                      , 5139862 , 388776743 , 3735624 , 325500868 
18-Jun-2015 13:28,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 5352 , 388776743 , 1833 , 325500868 
18-Jun-2015 13:28,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4052 , 388776743 , 1323 , 325500868 
18-Jun-2015 13:28,201503,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 13048 , 388776743 , 8617 , 325500868 
18-Jun-2015 13:28,201503,JET2.COM LTD                                                                                                                                                                                                                                                   , 13697022 , 388776743 , 12198511 , 325500868 
18-Jun-2015 13:28,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 4270 , 388776743 , 2499 , 325500868 
18-Jun-2015 13:28,201503,LOGANAIR                                                                                                                                                                                                                                                       , 324066 , 388776743 , 210261 , 325500868 
18-Jun-2015 13:28,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               , 19342648 , 388776743 , 15686315 , 325500868 
18-Jun-2015 13:28,201503,ORYX JET LTD                                                                                                                                                                                                                                                   , 2031 , 388776743 , 472 , 325500868 
18-Jun-2015 13:28,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 30246 , 388776743 , 10798 , 325500868 
18-Jun-2015 13:28,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23195148 , 388776743 , 21273591 , 325500868 
18-Jun-2015 13:28,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 34631274 , 388776743 , 32277565 , 325500868 
18-Jun-2015 13:28,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 949199 , 388776743 , 715373 , 325500868 
18-Jun-2015 13:28,201503,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2122 , 388776743 , 767 , 325500868 
18-Jun-2015 13:28,201503,TWINJET AIRCRAFT                                                                                                                                                                                                                                               , 1614 , 388776743 , 631 , 325500868 
18-Jun-2015 13:28,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 47867312 , 388776743 , 36589860 , 325500868 
