﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1915,1915,0,866,866,0,121.13164
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4633,4633,0,1467,1467,0,215.81459
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,BRISTOL,1246,1246,0,1778,1778,0,-29.92126
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,EXETER,780,780,0,24,24,0,3150
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,GATWICK,15665,15665,0,4836,4836,0,223.92473
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,HEATHROW,37088,37088,0,20024,20024,0,85.21774
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1044,1044,0,1253,1253,0,-16.67997
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,JERSEY,0,0,0,69,69,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,KIRKWALL,3986,3986,0,2725,2673,52,46.27523
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,LUTON,7142,7142,0,2664,2664,0,168.09309
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,MANCHESTER,6941,6941,0,2004,2004,0,246.35729
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,NEWCASTLE,680,680,0,396,396,0,71.71717
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,NEWQUAY,2938,2938,0,391,391,0,651.40665
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,NORWICH,2356,2356,0,2378,2378,0,-0.92515
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,140,140,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,SUMBURGH,8248,5790,2458,7028,3678,3350,17.35913
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,2135,2135,0,722,722,0,195.70637
16/08/2022 18:10,202206,202106,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,822,822,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ALDERNEY,GUERNSEY,3615,3615,0,3617,3617,0,-0.05529
16/08/2022 18:10,202206,202106,Other Reporting Airports,ALDERNEY,JERSEY,59,59,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1828,1828,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BARRA,GLASGOW,1375,1375,0,1397,1397,0,-1.5748
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,1917,1917,0,852,852,0,125
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,16438,16438,0,5273,5273,0,211.73905
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,0,0,0,631,631,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,701,701,0,327,327,0,114.37309
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,0,0,0,1287,1287,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,6463,6463,0,2892,2892,0,123.47856
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2171,2171,0,1693,1693,0,28.2339
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,7464,7464,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,4896,4896,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,58168,58168,0,30521,30521,0,90.58353
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1923,1923,0,685,685,0,180.72993
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9579,9579,0,3174,3174,0,201.79584
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11405,11405,0,7810,7810,0,46.03073
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,7933,7933,0,5171,5171,0,53.41327
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,4054,4054,0,1760,1760,0,130.34091
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,692,692,0,775,775,0,-10.70968
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,23821,23821,0,14306,14306,0,66.51056
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,1839,1839,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,24693,24693,0,13265,13128,137,86.15153
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,28016,28016,0,14155,14067,88,97.923
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,42430,42430,0,34239,34239,0,23.92301
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25772,25696,76,12087,12087,0,113.22082
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,234,0,234,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1759,1759,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2182,2182,0,1352,1352,0,61.39053
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2237,2197,40,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),37476,37476,0,24509,24509,0,52.9071
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28280,28280,0,15722,15722,0,79.87533
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,33527,33496,31,15429,15429,0,117.29859
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16458,16458,0,10695,10544,151,53.88499
