﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/08/2022 18:03:33,202206,202106,London Area Airports,  GATWICK,3221.991000,651.896000,394.000000,14.925000,0.000000,0.000000,3236.916000,651.896000,396.000000
16/08/2022 18:03:33,202206,202106,London Area Airports,  HEATHROW,88782.524000,53671.283000,65.000000,23771.956000,57387.674000,-59.000000,112554.480000,111058.957000,1.000000
16/08/2022 18:03:33,202206,202106,London Area Airports,  LUTON,1.838000,0.000000,0.000000,2567.900000,1822.526000,41.000000,2569.738000,1822.526000,41.000000
16/08/2022 18:03:33,202206,202106,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,465.394000,0.000000,0.000000,465.394000,0.000000,0.000000
16/08/2022 18:03:33,202206,202106,London Area Airports,  STANSTED,152.746000,9.884000,1430.000000,20836.932000,21623.049000,-4.000000,20989.678000,21632.933000,-3.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  ABERDEEN,151.780000,124.319000,23.000000,4.672000,359.135000,-99.000000,156.452000,483.454000,-68.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BARRA,0.358000,0.632000,0.000000,0.000000,0.000000,0.000000,0.358000,0.632000,0.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.197000,4.569000,-40.000000,0.000000,0.000000,0.000000,3.197000,4.569000,-40.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BELFAST INTERNATIONAL,0.060000,0.000000,0.000000,1700.966000,2334.899000,-27.000000,1701.026000,2334.899000,-27.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BENBECULA,2.693000,2.479000,50.000000,0.000000,0.000000,0.000000,2.693000,2.479000,50.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BIRMINGHAM,882.144000,373.802000,136.000000,522.508000,1377.931000,-62.000000,1404.652000,1751.733000,-20.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,103.213000,1502.792000,-93.000000,103.213000,1502.792000,-93.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  DONCASTER SHEFFIELD,11.206000,0.000000,0.000000,1145.923000,1414.470000,-19.000000,1157.129000,1414.470000,-18.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,32176.786000,35060.978000,-8.000000,32176.786000,35060.978000,-8.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  EDINBURGH,481.458000,181.347000,166.000000,1162.768000,1500.555000,-23.000000,1644.226000,1681.902000,-2.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  GLASGOW,376.040000,16.551000,2112.000000,0.000000,78.167000,0.000000,376.040000,94.718000,296.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  HUMBERSIDE,4.489000,7.372000,-43.000000,0.394000,1.001000,0.000000,4.883000,8.373000,-38.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  ISLAY,24.348000,9.448000,167.000000,0.000000,0.000000,0.000000,24.348000,9.448000,167.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.800000,4.400000,0.000000,4.700000,4.000000,25.000000,8.500000,8.400000,13.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  KIRKWALL,1.591000,2.021000,0.000000,0.000000,0.024000,0.000000,1.591000,2.045000,0.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  LANDS END (ST JUST),3.800000,3.600000,0.000000,4.700000,4.100000,25.000000,8.500000,7.700000,13.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.771000,1.805000,-50.000000,55.544000,0.000000,0.000000,56.315000,1.805000,2700.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  MANCHESTER,5762.415000,1180.568000,388.000000,28.985000,3210.592000,-99.000000,5791.400000,4391.160000,32.000000
