﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/08/2022 18:06,202206,202106,Other UK Airports,ABERDEEN,5172,5147,25,4091,3933,158,26.423857,30.867023,-84.177215
16/08/2022 18:06,202206,202106,Non UK Reporting Airports,ALDERNEY,385,385,0,267,266,1,44.194757,44.736842,-.000000
16/08/2022 18:06,202206,202106,Other UK Airports,BARRA,138,138,0,138,138,0,0.000000,0.000000,
16/08/2022 18:06,202206,202106,Other UK Airports,BELFAST CITY (GEORGE BEST),2140,2140,0,1205,1205,0,77.593361,77.593361,
16/08/2022 18:06,202206,202106,Other UK Airports,BELFAST INTERNATIONAL,3688,3330,358,1733,1274,459,112.810156,161.381476,-22.004357
16/08/2022 18:06,202206,202106,Other UK Airports,BENBECULA,150,150,0,130,130,0,15.384615,15.384615,
16/08/2022 18:06,202206,202106,Other UK Airports,BIGGIN HILL,81,81,0,23,23,0,252.173913,252.173913,
16/08/2022 18:06,202206,202106,Other UK Airports,BIRMINGHAM,7319,7174,145,1784,1605,179,310.257848,346.978193,-18.994413
16/08/2022 18:06,202206,202106,Other UK Airports,BLACKPOOL,441,441,0,0,0,0,,,
16/08/2022 18:06,202206,202106,Other UK Airports,BOURNEMOUTH,561,559,2,256,217,39,119.140625,157.603687,-94.871795
16/08/2022 18:06,202206,202106,Other UK Airports,BRISTOL,6235,6235,0,1083,1083,0,475.715605,475.715605,
16/08/2022 18:06,202206,202106,Other UK Airports,CAMPBELTOWN,96,96,0,94,94,0,2.127660,2.127660,
16/08/2022 18:06,202206,202106,Other UK Airports,CARDIFF WALES,830,830,0,148,148,0,460.810811,460.810811,
16/08/2022 18:06,202206,202106,Other UK Airports,CITY OF DERRY (EGLINTON),302,302,0,196,196,0,54.081633,54.081633,
16/08/2022 18:06,202206,202106,Other UK Airports,DONCASTER SHEFFIELD,780,765,15,177,162,15,340.677966,372.222222,0.000000
16/08/2022 18:06,202206,202106,Other UK Airports,DUNDEE,150,150,0,115,115,0,30.434783,30.434783,
