﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
8/16/2022 6:06:53 PM,202206,London Area Airports,GATWICK,3236.916000,886.214000,890.442000,9.502000,15.308000,807.284000,450.635000,146.725000,29.863000,0.000000,0.000000,0.943000,0.000000
8/16/2022 6:06:53 PM,202206,London Area Airports,HEATHROW,112554.480000,18974.600000,22321.925000,2505.494000,2228.384000,33410.958000,26595.124000,165.609000,13.554000,1120.107000,330.605000,3492.173000,1395.947000
8/16/2022 6:06:53 PM,202206,London Area Airports,LUTON,2569.738000,0.000000,0.000000,587.213000,182.618000,88.355000,9.676000,82.495000,1.838000,1591.849000,25.694000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,London Area Airports,SOUTHEND,465.394000,0.000000,0.000000,202.687000,262.707000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,London Area Airports,STANSTED,20989.678000,357.111000,221.908000,1053.936000,242.169000,11861.206000,6909.538000,276.934000,0.016000,0.000000,0.000000,49.330000,17.530000
8/16/2022 6:06:53 PM,202206,Other UK Airports,ABERDEEN,156.452000,0.230000,6.325000,1.242000,2.536000,9.030000,9.254000,55.251000,72.584000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,BELFAST CITY (GEORGE BEST),3.197000,2.649000,0.000000,0.545000,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,BELFAST INTERNATIONAL,1701.026000,1182.645000,492.442000,1.880000,0.000000,9.502000,14.497000,0.060000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,BENBECULA,2.693000,2.369000,0.324000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,BIRMINGHAM,1404.652000,0.000000,34.688000,3.156000,0.358000,849.346000,264.251000,0.606000,0.768000,62.888000,2.720000,177.038000,8.833000
