﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,GATWICK,3470376,233821,1384.202017783,0,0,Null,22315,2428,819.069192751,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,HEATHROW,5990285,956862,526.034370683,0,0,Null,35400,13497,162.280506779,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,LONDON CITY,314197,31530,896.501744370,0,0,Null,4422,641,589.859594384,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,LUTON,1353962,261999,416.781361761,0,0,Null,8728,2827,208.737177220,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,SOUTHEND,15367,4523,239.752376741,0,0,Null,154,94,63.829787234,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,London Area Airports,STANSTED,2338113,351686,564.829706045,0,0,Null,15064,5827,158.520679595,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Non UK Reporting Airports,ALDERNEY,5502,3617,52.115012441,0,0,Null,385,267,44.194756554,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Non UK Reporting Airports,GUERNSEY,64389,8645,644.812030075,0,0,Null,1499,682,119.794721408,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Non UK Reporting Airports,ISLE OF MAN,58709,5230,1022.543021033,0,0,Null,906,253,258.102766798,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Non UK Reporting Airports,JERSEY,134120,56967,135.434549827,0,0,Null,1672,873,91.523482245,0,0,Null
