﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
16/08/2022 18:17,202206,202106,Other UK Airports,ABERDEEN,95161,2458,97619,48765,100.182508
16/08/2022 18:17,202206,202106,Non UK Reporting Airports,ALDERNEY,5502,0,5502,3617,52.115012
16/08/2022 18:17,202206,202106,Other UK Airports,BARRA,1375,0,1375,1397,-1.574803
16/08/2022 18:17,202206,202106,Other UK Airports,BELFAST CITY (GEORGE BEST),133804,1,133805,62852,112.889009
16/08/2022 18:17,202206,202106,Other UK Airports,BELFAST INTERNATIONAL,293852,458,294310,169227,73.914328
16/08/2022 18:17,202206,202106,Other UK Airports,BENBECULA,2794,0,2794,2010,39.004975
16/08/2022 18:17,202206,202106,Other UK Airports,BIRMINGHAM,87468,0,87468,35110,149.125605
16/08/2022 18:17,202206,202106,Other UK Airports,BOURNEMOUTH,0,0,0,3582,Null
16/08/2022 18:17,202206,202106,Other UK Airports,BRISTOL,110661,0,110661,52340,111.427207
16/08/2022 18:17,202206,202106,Other UK Airports,CAMPBELTOWN,600,0,600,337,78.041543
16/08/2022 18:17,202206,202106,Other UK Airports,CARDIFF WALES,1799,53,1852,723,156.154910
16/08/2022 18:17,202206,202106,Other UK Airports,CITY OF DERRY (EGLINTON),14993,0,14993,7396,102.717685
16/08/2022 18:17,202206,202106,Other UK Airports,DUNDEE,3748,5,3753,2105,78.289786
16/08/2022 18:17,202206,202106,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5774,528,6302,1764,257.256236
16/08/2022 18:17,202206,202106,Other UK Airports,EDINBURGH,274245,242,274487,125099,119.415823
16/08/2022 18:17,202206,202106,Other UK Airports,EXETER,14775,0,14775,8138,81.555665
16/08/2022 18:17,202206,202106,London Area Airports,GATWICK,241249,0,241249,96798,149.229323
16/08/2022 18:17,202206,202106,Other UK Airports,GLASGOW,276027,53,276080,121038,128.093657
16/08/2022 18:17,202206,202106,Non UK Reporting Airports,GUERNSEY,60844,12,60856,8644,604.025914
16/08/2022 18:17,202206,202106,London Area Airports,HEATHROW,347021,0,347021,154773,124.212880
16/08/2022 18:17,202206,202106,Other UK Airports,HUMBERSIDE,1854,267,2121,796,166.457286
16/08/2022 18:17,202206,202106,Other UK Airports,INVERNESS,61923,9,61932,35341,75.241221
16/08/2022 18:17,202206,202106,Other UK Airports,ISLAY,2626,0,2626,1222,114.893617
16/08/2022 18:17,202206,202106,Non UK Reporting Airports,ISLE OF MAN,54097,87,54184,5230,936.022945
16/08/2022 18:17,202206,202106,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10212,0,10212,8995,13.529739
16/08/2022 18:17,202206,202106,Non UK Reporting Airports,JERSEY,128137,200,128337,56168,128.487751
16/08/2022 18:17,202206,202106,Other UK Airports,KIRKWALL,12579,0,12579,7346,71.236047
16/08/2022 18:17,202206,202106,Other UK Airports,LANDS END (ST JUST),6593,0,6593,5972,10.398526
16/08/2022 18:17,202206,202106,Other UK Airports,LEEDS BRADFORD,17200,0,17200,3652,370.974808
16/08/2022 18:17,202206,202106,Other UK Airports,LERWICK (TINGWALL),318,0,318,369,-13.821138
16/08/2022 18:17,202206,202106,Other UK Airports,LIVERPOOL (JOHN LENNON),64149,0,64149,33032,94.202591
16/08/2022 18:17,202206,202106,London Area Airports,LONDON CITY,62285,0,62285,22842,172.677524
16/08/2022 18:17,202206,202106,London Area Airports,LUTON,93618,0,93618,50334,85.993563
16/08/2022 18:17,202206,202106,Other UK Airports,MANCHESTER,132369,0,132369,48263,174.266001
16/08/2022 18:17,202206,202106,Other UK Airports,NEWCASTLE,69721,0,69721,26806,160.094755
16/08/2022 18:17,202206,202106,Other UK Airports,NEWQUAY,17670,0,17670,9996,76.770708
16/08/2022 18:17,202206,202106,Other UK Airports,NORWICH,4382,0,4382,2454,78.565607
16/08/2022 18:17,202206,202106,Other UK Airports,SOUTHAMPTON,43942,0,43942,16719,162.826724
16/08/2022 18:17,202206,202106,London Area Airports,STANSTED,75958,0,75958,39538,92.113916
16/08/2022 18:17,202206,202106,Other UK Airports,STORNOWAY,9261,0,9261,5775,60.363636
16/08/2022 18:17,202206,202106,Other UK Airports,SUMBURGH,13720,2806,16526,11171,47.936622
16/08/2022 18:17,202206,202106,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3004,532,3536,5912,-40.189445
16/08/2022 18:17,202206,202106,Other UK Airports,TIREE,1176,0,1176,1004,17.131474
16/08/2022 18:17,202206,202106,Other UK Airports,WICK JOHN O GROATS,801,0,801,0,Null

