﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,ABERDEEN,191138,88602,115.726507,191138,88602,115.726507,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Non UK Reporting Airports,ALDERNEY,5502,3617,52.115012,5502,3617,52.115012,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BARRA,1375,1397,-1.574803,1375,1397,-1.574803,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BELFAST CITY (GEORGE BEST),140666,68887,104.198180,140658,68887,104.186566,8,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BELFAST INTERNATIONAL,478551,174616,174.059078,478551,174616,174.059078,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BENBECULA,2794,2166,28.993536,2794,2010,39.004975,0,156,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BIGGIN HILL,248,184,34.782609,248,184,34.782609,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BIRMINGHAM,1043756,94065,1009.611439,1043756,93964,1010.804138,0,101,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BLACKPOOL,1578,0,Null,1578,0,Null,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BOURNEMOUTH,87349,9501,819.366382,87349,9501,819.366382,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,BRISTOL,893822,86857,929.073074,893654,86607,931.849620,168,250,-32.800000
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,CAMPBELTOWN,603,525,14.857143,600,337,78.041543,3,188,-98.404255
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,CARDIFF WALES,115440,4334,2563.590217,115397,4334,2562.598062,43,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,CITY OF DERRY (EGLINTON),15360,7396,107.679827,15360,7396,107.679827,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,DONCASTER SHEFFIELD,130822,12938,911.145463,130590,12938,909.352296,232,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,DUNDEE,4036,2105,91.733967,3800,2105,80.522565,236,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,EAST MIDLANDS INTERNATIONAL,398846,20995,1799.718981,398846,20748,1822.334683,0,247,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,EDINBURGH,1185154,176464,571.612340,1185154,176464,571.612340,0,0,Null
