﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
8/14/2020 11:50:56 AM,202005,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,4,5,8,0,27,8,0,3,0,0,1
8/14/2020 11:50:56 AM,202005,Passenger,ACROPOLIS AVIATION LTD,6,1,8,11,119,69,0,22,0,0,6
8/14/2020 11:50:56 AM,202005,Passenger,AIRTANKER SERVICES LTD,183,30,239,1664,52388,10212,0,7486,0,0,954
8/14/2020 11:50:56 AM,202005,Passenger,AURIGNY AIR SERVICES,11,111,51,963,709,153,9,71,0,0,13
8/14/2020 11:50:56 AM,202005,Passenger,BA CITYFLYER LTD,18,44,53,105,855,43,0,86,0,0,4
8/14/2020 11:50:56 AM,202005,Passenger,BLUE ISLANDS LIMITED,7,34,27,1114,477,228,2,43,0,0,21
8/14/2020 11:50:56 AM,202005,Passenger,BRITISH AIRWAYS PLC,2933,751,3865,50451,675653,195279,4415,109652,3261,26866,20194
8/14/2020 11:50:56 AM,202005,Passenger,CATREUS AOC LTD,22,27,45,29,207,61,0,30,0,0,6
8/14/2020 11:50:56 AM,202005,Passenger,EASTERN AIRWAYS,65,140,144,2971,3682,1415,0,368,0,0,142
8/14/2020 11:50:56 AM,202005,Passenger,EXECUJET EUROPE,20,3,26,13,283,108,0,30,0,0,13
8/14/2020 11:50:56 AM,202005,Passenger,EXECUTIVE JET CHARTER LTD,4,5,6,11,45,8,0,4,0,0,1
8/14/2020 11:50:56 AM,202005,Passenger,JET2.COM LTD,9,4,14,591,1714,1328,0,168,0,0,113
8/14/2020 11:50:56 AM,202005,Passenger,JOTA AVIATION LTD,16,10,26,602,1541,1050,0,147,0,0,88
8/14/2020 11:50:56 AM,202005,Passenger,LOGANAIR LTD,214,870,678,3910,8897,1969,40,955,2,9,168
8/14/2020 11:50:56 AM,202005,Passenger,LONDON EXECUTIVE AVIATION LTD,51,41,77,23,541,111,0,156,0,0,11
8/14/2020 11:50:56 AM,202005,Passenger,RVL AVIATION LTD,4,6,8,0,26,8,0,6,0,0,1
8/14/2020 11:50:56 AM,202005,Passenger,SAXONAIR CHARTER LTD,3,2,4,7,26,9,0,3,0,0,1
8/14/2020 11:50:56 AM,202005,Passenger,TAG AVIATION (UK) LTD,1,1,1,3,9,2,0,2,0,0,0
8/14/2020 11:50:56 AM,202005,Passenger,TITAN AIRWAYS LTD,156,53,217,3789,24747,9841,0,2105,0,0,837
8/14/2020 11:50:56 AM,202005,Passenger,TUI AIRWAYS LTD,26,5,33,863,8193,6334,0,1110,0,0,574
8/14/2020 11:50:56 AM,202005,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5,1,6,285,1671,1422,0,328,0,0,134
8/14/2020 11:50:56 AM,202005,Passenger,VOLUXIS LTD,37,5,45,25,518,170,0,41,0,0,15
8/14/2020 11:50:56 AM,202005,Passenger,WIZZ AIR UK LTD,200,82,289,6312,37164,15310,0,3716,0,0,1531
8/14/2020 11:50:56 AM,202005,Cargo,AIRTANKER SERVICES LTD,7,1,9,0,0,0,0,272,0,66,0
8/14/2020 11:50:56 AM,202005,Cargo,BRITISH AIRWAYS PLC,8923,1370,11265,0,0,0,21559,372619,6992,145212,-3
8/14/2020 11:50:56 AM,202005,Cargo,CARGOLOGICAIR LTD,368,78,490,0,0,0,2624,43888,0,15373,0
8/14/2020 11:50:56 AM,202005,Cargo,DHL AIR LTD,1842,1414,3052,0,0,0,7891,77988,0,46888,0
8/14/2020 11:50:56 AM,202005,Cargo,JOTA AVIATION LTD,26,24,36,0,0,0,20,281,102,34,0
8/14/2020 11:50:56 AM,202005,Cargo,LOGANAIR LTD,15,37,47,0,0,0,103,73,48,0,0
8/14/2020 11:50:56 AM,202005,Cargo,RVL AVIATION LTD,29,73,77,0,0,0,0,44,0,10,0
8/14/2020 11:50:56 AM,202005,Cargo,TITAN AIRWAYS LTD,186,193,342,0,0,0,493,3164,255,1383,0
8/14/2020 11:50:56 AM,202005,Cargo,TUI AIRWAYS LTD,1,1,1,0,0,0,1,32,0,1,0
8/14/2020 11:50:56 AM,202005,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3282,446,4014,0,0,0,8700,189512,0,63709,0
8/14/2020 11:50:56 AM,202005,Cargo,WEST ATLANTIC UK LTD,551,884,1106,0,0,0,3828,10974,884,3077,0

