﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/08/2020 10:04,202005,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,4,0,5,0,8.4,0.0,0,8,27,5,25.6,10920
17/08/2020 10:04,202005,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,2,59.9,4368
17/08/2020 10:04,202005,ACROPOLIS AVIATION LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,42.4,2184
17/08/2020 10:04,202005,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,6,0,1,0,8.0,0.0,11,68,118,1,15.1,744
17/08/2020 10:04,202005,AIRTANKER SERVICES LTD,AIRBUS A330 200,183,7,30,1,238.6,8.9,1664,10212,52387,4,2260.9,8736
17/08/2020 10:04,202005,AURIGNY AIR SERVICES,ATR ATR42 500,0,0,0,0,0.0,0.0,0,0,0,1,67.0,2184
17/08/2020 10:04,202005,AURIGNY AIR SERVICES,ATR ATR72 200,6,0,34,0,24.2,0.0,613,117,467,6,1354.5,10920
17/08/2020 10:04,202005,AURIGNY AIR SERVICES,DORNIER 228 200,3,0,70,0,21.0,0.0,204,8,56,3,335.7,6552
17/08/2020 10:04,202005,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,2,0,8,0,5.7,0.0,146,27,186,1,387.0,2184
17/08/2020 10:04,202005,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,6,2557.6,13104
17/08/2020 10:04,202005,BA CITYFLYER LTD,EMBRAER ERJ190 100,0,0,0,0,0.0,0.0,0,0,0,18,8320.5,39312
17/08/2020 10:04,202005,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,167.0,4128
17/08/2020 10:04,202005,BLUE ISLANDS LIMITED,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,245.1,2184
17/08/2020 10:04,202005,BLUE ISLANDS LIMITED,ATR ATR72 200,7,0,34,0,27.3,0.0,1114,228,476,5,1398.1,10920
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,955.0,2184
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A319 100,46,0,82,0,105.4,0.0,4575,2607,6068,39,22636.2,85176
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,67,37647.0,146328
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A320 200N,234,12,238,5,433.9,19.3,17828,18355,39095,12,7484.3,23160
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,2,0,2,0.0,3.0,0,0,0,18,8660.8,39312
