﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/08/2020 09:22,202005,Passenger,AURIGNY AIR SERVICES,11,112,50.9,963,710,153,9.3,71,0,0,13
17/08/2020 09:22,202005,Passenger,BA CITYFLYER LTD,18,44,53.3,105,855,43,0,86,0,0,4
17/08/2020 09:22,202005,Passenger,BLUE ISLANDS LIMITED,7,34,27.3,1114,477,228,2.1,43,0,0,21
17/08/2020 09:22,202005,Passenger,BRITISH AIRWAYS PLC,2624,708,3459.5,40559,578117,124325,4372.6,95590,3261,26475,12621
17/08/2020 09:22,202005,Passenger,EASTERN AIRWAYS,17,40,38.1,197,487,83,0,49,0,0,8
17/08/2020 09:22,202005,Passenger,LOGANAIR LTD,167,763,548.1,3694,6896,1507,40.1,746,2,8,129
17/08/2020 09:22,202005,Passenger,WIZZ AIR UK LTD,200,82,288.6,6312,37164,15310,0,3716,0,0,1531
17/08/2020 09:22,202005,Cargo Only,BRITISH AIRWAYS PLC,8954,1376,11303.7,0,0,0,21559.1,374115,6992,145212,(3)
17/08/2020 09:22,202005,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3336,454,4077.5,0,0,0,8700.3,192370,0,63709,0

