﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/08/2020 09:50,202005,Passenger,ACROPOLIS AVIATION LTD,6,1,8,11,119,69,0,22,0,0,6
17/08/2020 09:50,202005,Passenger,AIRTANKER SERVICES LTD,183,30,238.6,1664,52388,10212,0,7486,0,0,954
17/08/2020 09:50,202005,Passenger,BRITISH AIRWAYS PLC,305,41,399.3,9575,96907,70400,42.3,13999,1,390,7516
17/08/2020 09:50,202005,Passenger,CATREUS AOC LTD,5,1,6.2,3,50,15,0,7,0,0,1
17/08/2020 09:50,202005,Passenger,EXECUJET EUROPE,19,2,24.5,11,270,106,0,29,0,0,13
17/08/2020 09:50,202005,Passenger,JOTA AVIATION LTD,8,4,12.5,241,767,487,0,73,0,0,41
17/08/2020 09:50,202005,Passenger,LONDON EXECUTIVE AVIATION LTD,26,7,36.3,12,320,56,0,119,0,0,6
17/08/2020 09:50,202005,Passenger,RVL AVIATION LTD,1,1,1.4,0,5,2,0,1,0,0,0
17/08/2020 09:50,202005,Passenger,TITAN AIRWAYS LTD,117,38,162.8,2527,17812,6460,0,1514,0,0,550
17/08/2020 09:50,202005,Passenger,TUI AIRWAYS LTD,25,4,31.1,727,8029,6216,0,1093,0,0,563
17/08/2020 09:50,202005,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5,1,6.5,285,1671,1422,0,328,0,0,134
17/08/2020 09:50,202005,Passenger,VOLUXIS LTD,37,5,44.6,25,518,170,0,41,0,0,15
17/08/2020 09:50,202005,Cargo Only,AIRTANKER SERVICES LTD,7,1,8.9,0,0,0,0,272,0,66,0
17/08/2020 09:50,202005,Cargo Only,CARGOLOGICAIR LTD,368,78,490.1,0,0,0,2624.4,43888,0,15373,0
17/08/2020 09:50,202005,Cargo Only,DHL AIR LTD,938,256,1289.6,0,0,0,6752.8,46742,0,33542,0
17/08/2020 09:50,202005,Cargo Only,JOTA AVIATION LTD,5,4,8.2,0,0,0,19.6,52,0,34,0
17/08/2020 09:50,202005,Cargo Only,TITAN AIRWAYS LTD,7,2,9.2,0,0,0,11.9,119,0,23,0
17/08/2020 09:50,202005,Cargo Only,WEST ATLANTIC UK LTD,46,18,71.8,0,0,0,37.6,696,0,194,0

