run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 82.7586206896552 , 5.3448275862069 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 58 , 2 , 77.5862068965517 , 12.0689655172414 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 12.0689655172414 , 0 , 25 , 88 , 4.4 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 34 , 0 , 58.8235294117647 , 14.7058823529412 , 17.6470588235294 , 2.94117647058824 , 5.88235294117647 , 0 , 31.7058823529412 , 0 , 28 , 60.7142857142857 , 21.0714285714286 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 32 , 0 , 56.25 , 18.75 , 15.625 , 9.375 , 0 , 0 , 20.0625 , 0 , 30 , 63.3333333333333 , 13.9 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 36 , 0 , 52.7777777777778 , 25 , 8.33333333333333 , 13.8888888888889 , 0 , 0 , 21.8888888888889 , 0 , 37 , 56.7567567567568 , 16.8378378378378 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 41 , 1 , 63.4146341463415 , 7.31707317073171 , 19.5121951219512 , 9.75609756097561 , 0 , 0 , 20.4634146341463 , 1 , 39 , 71.7948717948718 , 17.1025641025641 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,GIR JET (GESTION AEREA EXECUTIVA),C, 5 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,LAUDA-AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 10.5769230769231 , 0 , 28 , 96.4285714285714 , 2.32142857142857 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 61 , 4 , 78.6885245901639 , 9.83606557377049 , 6.55737704918033 , 4.91803278688525 , 0 , 0 , 10.7868852459016 , 0 , 26 , 80.7692307692308 , 13.8846153846154 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,SALZBURG,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 89.1891891891892 , 4.48648648648649 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 514 , 90.272373540856 , 4.99416342412451 
13-Mar-2007 16:27,200612,BIRMINGHAM,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 2 
13-Mar-2007 16:27,200612,BIRMINGHAM,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 69 , 0 , 55.0724637681159 , 20.2898550724638 , 15.9420289855072 , 4.34782608695652 , 1.44927536231884 , 2.89855072463768 , 39.5652173913044 , 0 , 64 , 57.8125 , 26.390625 
13-Mar-2007 16:27,200612,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 2 , 50 , 25 
13-Mar-2007 16:27,200612,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
