run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 7 , 100 , 0.571428571428571 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 21.375 , 0 , 8 , 75 , 19.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,SALZBURG,BA CONNECT LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.875 , 0 , 10 , 60 , 14.9 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 100 , 2.375 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.125 , 0 , 8 , 100 , 2.125 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 22.875 , 0 , 8 , 87.5 , 9 
05-Apr-2006 13:41,200601,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 92.156862745098 , 3.80392156862745 
05-Apr-2006 13:41,200601,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 15.5384615384615 , 0 , 11 , 45.4545454545455 , 36.8181818181818 
05-Apr-2006 13:41,200601,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 217 , 0 , 94.4700460829493 , 2.76497695852535 , 2.30414746543779 , 0.460829493087558 , 0 , 0 , 3.70967741935484 , 5 , 217 , 93.5483870967742 , 4.08294930875576 
05-Apr-2006 13:41,200601,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 10 , 60 , 28.9 
05-Apr-2006 13:41,200601,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 26 , 0 , 26.9230769230769 , 7.69230769230769 , 30.7692307692308 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 83.2307692307692 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 10 , 60 , 14.3 
05-Apr-2006 13:41,200601,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 2 , 50 , 21.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 100 , 1 
05-Apr-2006 13:41,200601,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.6666666666667 , 0 , 8 , 87.5 , 4.625 
05-Apr-2006 13:41,200601,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 48 , 0 , 56.25 , 18.75 , 12.5 , 12.5 , 0 , 0 , 22.25 , 0 , 42 , 52.3809523809524 , 24.0238095238095 
05-Apr-2006 13:41,200601,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 53 , 0 , 54.7169811320755 , 37.7358490566038 , 7.54716981132075 , 0 , 0 , 0 , 14.3018867924528 , 0 , 83 , 87.9518072289157 , 8.50602409638554 
05-Apr-2006 13:41,200601,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Apr-2006 13:41,200601,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 22 , 2 , 18.1818181818182 , 36.3636363636364 , 40.9090909090909 , 4.54545454545455 , 0 , 0 , 31.5454545454545 , 2 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 84 , 7 , 80.9523809523809 , 7.14285714285714 , 2.38095238095238 , 9.52380952380952 , 0 , 0 , 14.4285714285714 , 7 , 96 , 89.5833333333333 , 6.02083333333333 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.125 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 50 , 12.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 19 , 0 , 36.8421052631579 , 10.5263157894737 , 5.26315789473684 , 26.3157894736842 , 21.0526315789474 , 0 , 84.8947368421053 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 28 , 0 , 50 , 25 , 10.7142857142857 , 14.2857142857143 , 0 , 0 , 28.3571428571429 , 1 , 36 , 50 , 40.8333333333333 
05-Apr-2006 13:41,200601,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 8 , 62.5 , 24.25 
05-Apr-2006 13:41,200601,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.2857142857143 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.36363636363636 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 4.53846153846154 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,CHAMBERY,AIR MALTA,C, 8 , 0 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 137.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,CHAMBERY,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 20 , 49.55 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 62.7 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.25 , 0 , 9 , 22.2222222222222 , 53.7777777777778 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 40 , 0 , 42.5 , 17.5 , 17.5 , 20 , 2.5 , 0 , 40.65 , 0 , 8 , 12.5 , 59.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.625 , 0 , 10 , 80 , 22.7 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,C, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 80 , 19.7 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 101 , 0 , 76.2376237623762 , 8.91089108910891 , 6.93069306930693 , 7.92079207920792 , 0 , 0 , 14.5544554455446 , 0 , 102 , 78.4313725490196 , 10.1960784313725 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,LYON,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 57.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 322 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.625 , 0 , 10 , 10 , 42.4 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 0 , 7.36111111111111 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 254 , 1 , 90.1574803149606 , 4.33070866141732 , 2.75590551181102 , 2.75590551181102 , 0 , 0 , 5.91338582677165 , 0 , 245 , 85.7142857142857 , 8.12244897959184 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 342 , 0 , 86.8421052631579 , 7.01754385964912 , 2.92397660818713 , 3.21637426900585 , 0 , 0 , 7.36842105263158 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 338 , 84.9112426035503 , 9.62130177514793 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BA CONNECT LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 88.5 , 0 , 10 , 70 , 17.7 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 0 , 10 , 0 , 24.4 , 0 , 10 , 70 , 30.7 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 44.8 
05-Apr-2006 13:41,200601,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 4.11111111111111 , 0 , 34 , 64.7058823529412 , 14.9117647058824 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 193 , 1 , 93.7823834196891 , 4.66321243523316 , 1.55440414507772 , 0 , 0 , 0 , 2.54922279792746 , 0 , 194 , 91.7525773195876 , 5.72164948453608 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 142 , 0 , 69.0140845070422 , 16.9014084507042 , 11.2676056338028 , 2.8169014084507 , 0 , 0 , 13.9225352112676 , 0 , 88 , 70.4545454545455 , 11.7272727272727 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 243 , 1 , 90.1234567901235 , 5.76131687242798 , 3.29218106995885 , 0.823045267489712 , 0 , 0 , 4.11111111111111 , 0 , 224 , 85.2678571428572 , 6.32142857142857 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 236 , 1 , 80.5084745762712 , 8.89830508474576 , 6.77966101694915 , 3.8135593220339 , 0 , 0 , 10.7372881355932 , 1 , 183 , 77.0491803278689 , 11.5136612021858 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 84 , 0 , 89.2857142857143 , 3.57142857142857 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 6.91666666666667 , 0 , 90 , 94.4444444444444 , 3.54444444444444 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 59 , 0 , 91.5254237288136 , 6.77966101694915 , 1.69491525423729 , 0 , 0 , 0 , 2.74576271186441 , 0 , 60 , 100 , 0.95 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 139 , 74.8201438848921 , 11.4748201438849 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 155 , 0 , 80.6451612903226 , 9.03225806451613 , 5.16129032258065 , 5.16129032258065 , 0 , 0 , 9.36774193548387 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR SLOVAKIA BWJ,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,HAMBURG INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,PADERBORN,AIR SLOVAKIA BWJ,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.2 
05-Apr-2006 13:41,200601,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 132 , 0 , 87.8787878787879 , 7.57575757575758 , 2.27272727272727 , 1.51515151515152 , 0.757575757575758 , 0 , 7 , 0 , 133 , 85.7142857142857 , 7.47368421052632 
05-Apr-2006 13:41,200601,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 162.75 
05-Apr-2006 13:41,200601,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 117.25 
05-Apr-2006 13:41,200601,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 26 , 0 , 23.0769230769231 , 11.5384615384615 , 26.9230769230769 , 26.9230769230769 , 7.69230769230769 , 3.84615384615385 , 76.1923076923077 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,INDIA,GOA,THOMSONFLY LTD,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 60.8 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 16 , 0 , 12.5 , 0 , 12.5 , 62.5 , 0 , 12.5 , 124.0625 , 0 , 18 , 16.6666666666667 , 88.7777777777778 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 55 , 0 , 87.2727272727273 , 3.63636363636364 , 1.81818181818182 , 5.45454545454545 , 1.81818181818182 , 0 , 12.8 , 1 , 42 , 85.7142857142857 , 6.61904761904762 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 91.6666666666667 , 11.3958333333333 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 116 , 0 , 90.5172413793103 , 0.862068965517241 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 6.95689655172414 , 0 , 107 , 72.8971962616822 , 18.411214953271 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 48 , 0 , 89.5833333333333 , 2.08333333333333 , 6.25 , 0 , 2.08333333333333 , 0 , 10.9166666666667 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 246 , 0 , 84.1463414634146 , 8.13008130081301 , 5.28455284552845 , 2.4390243902439 , 0 , 0 , 9.72764227642277 , 2 , 216 , 72.2222222222222 , 17.5601851851852 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 141 , 1 , 88.6524822695036 , 7.09219858156028 , 4.25531914893617 , 0 , 0 , 0 , 5.22695035460993 , 1 , 158 , 93.6708860759494 , 3.4746835443038 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 57.6923076923077 , 15.6153846153846 
05-Apr-2006 13:41,200601,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 64.8148148148148 , 19.3703703703704 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,BERGAMO,BA CONNECT LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.875 , 0 , 10 , 60 , 24.1 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 25.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,FORLI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,GENOA,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 84.5454545454545 , 8.01818181818182 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 98 , 0 , 86.734693877551 , 3.06122448979592 , 5.10204081632653 , 5.10204081632653 , 0 , 0 , 11.3673469387755 , 0 , 145 , 82.7586206896552 , 10.8413793103448 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 75 , 8.91666666666667 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,TURIN,BA CONNECT LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.2 , 0 , 20 , 60 , 23.6 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.375 , 0 , 8 , 37.5 , 61.875 
05-Apr-2006 13:41,200601,BIRMINGHAM,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 1 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 37.875 , 0 , 10 , 50 , 24.6 
05-Apr-2006 13:41,200601,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.5 , 0 , 18 , 55.5555555555556 , 21.0555555555556 
05-Apr-2006 13:41,200601,BIRMINGHAM,MALTA,MALTA,HELLO,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,MALTA,MALTA,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 8 , 87.5 , 2.75 
05-Apr-2006 13:41,200601,BIRMINGHAM,MEXICO,CANCUN,THOMSONFLY LTD,C, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 132.666666666667 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 116 , 0 , 88.7931034482759 , 6.03448275862069 , 0 , 2.58620689655172 , 2.58620689655172 , 0 , 12.0775862068966 , 0 , 90 , 65.5555555555556 , 16.5333333333333 
05-Apr-2006 13:41,200601,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 179 , 0 , 93.2960893854749 , 3.91061452513966 , 1.11731843575419 , 1.67597765363128 , 0 , 0 , 4.15642458100559 , 3 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 156 , 0 , 67.948717948718 , 7.69230769230769 , 14.7435897435897 , 9.61538461538462 , 0 , 0 , 20.0641025641026 , 0 , 326 , 73.6196319018405 , 16.9171779141104 
05-Apr-2006 13:41,200601,BIRMINGHAM,NETHERLANDS,ROTTERDAM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 3.5 
05-Apr-2006 13:41,200601,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,SN BRUSSELS AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,NORWAY,FAGERNES/LEIRIN,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 31.3 
05-Apr-2006 13:41,200601,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 44 , 0 , 70.4545454545455 , 11.3636363636364 , 11.3636363636364 , 6.81818181818182 , 0 , 0 , 15.2954545454545 , 0 , 37 , 72.972972972973 , 16.8918918918919 
05-Apr-2006 13:41,200601,BIRMINGHAM,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12 
05-Apr-2006 13:41,200601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FLYBE LTD,S, 26 , 0 , 88.4615384615385 , 0 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 26.2307692307692 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 87.5 , 6.03125 
05-Apr-2006 13:41,200601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
