run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 93.75 , 3.875 
03-Jan-2007 11:46,200610,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 242 , 1 , 86.7768595041322 , 9.09090909090909 , 2.89256198347107 , 1.2396694214876 , 0 , 0 , 6.09917355371901 , 3 , 235 , 85.9574468085106 , 8.47234042553191 
03-Jan-2007 11:46,200610,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 50 , 15.25 
03-Jan-2007 11:46,200610,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 43 , 0 , 65.1162790697674 , 13.953488372093 , 16.2790697674419 , 4.65116279069767 , 0 , 0 , 16.046511627907 , 2 , 27 , 70.3703703703704 , 14.9259259259259 
03-Jan-2007 11:46,200610,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.05555555555556 , 0 , 18 , 100 , 0.166666666666667 
03-Jan-2007 11:46,200610,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 20.5 , 0 , 11 , 81.8181818181818 , 13.6363636363636 
03-Jan-2007 11:46,200610,BIRMINGHAM,CHINA,BEIJING,AIR CHINA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 9 , 0 , 44.4444444444444 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 65.6666666666667 , 0 , 5 , 100 , 1.2 
03-Jan-2007 11:46,200610,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 92 , 0 , 5 , 60 , 28.2 
03-Jan-2007 11:46,200610,BIRMINGHAM,CROATIA,ZAGREB,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 16 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 62.5 , 0 , 8 , 100 , 1.625 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 8 , 2 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 51.5 , 0 , 18 , 61.1111111111111 , 64.6111111111111 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 50 , 18.75 , 18.75 , 12.5 , 0 , 0 , 29 , 0 , 16 , 25 , 62.625 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 20 , 50 , 20 , 10 , 0 , 0 , 29.6 , 0 , 10 , 10 , 202.7 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 25.7 , 0 , 11 , 54.5454545454545 , 25.2727272727273 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 62.5 , 33.125 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 17.8125 , 0 , 8 , 75 , 11.875 
