run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.2 
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 27 , 0 , 8 , 100 , 6.625 
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 6.24074074074074 
01-Nov-2006 12:40,200608,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 1 , 0 , 50 
01-Nov-2006 12:40,200608,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 167 , 0 , 83.8323353293413 , 11.377245508982 , 3.59281437125748 , 1.19760479041916 , 0 , 0 , 7.55089820359281 , 1 , 182 , 90.6593406593407 , 4.02747252747253 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20 , 0 , 18 , 50 , 40.6666666666667 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18 , 0 , 8 , 62.5 , 16.125 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 8 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 0 , 24.875 , 0 , 8 , 62.5 , 17.375 
01-Nov-2006 12:40,200608,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.1 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 36 , 0 , 38.8888888888889 , 16.6666666666667 , 13.8888888888889 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 79 , 5 , 26 , 46.1538461538462 , 99.9230769230769 
01-Nov-2006 12:40,200608,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 18 , 88.8888888888889 , 5.38888888888889 
01-Nov-2006 12:40,200608,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.125 , 0 , 8 , 62.5 , 246.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 46.375 , 0 , 8 , 62.5 , 32.25 
01-Nov-2006 12:40,200608,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 8 , 62.5 , 26.875 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 20 , 0 , 35 , 20 , 20 , 25 , 0 , 0 , 38.9 , 0 , 9 , 66.6666666666667 , 9 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 18 , 38.8888888888889 , 32.4444444444444 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 16.6666666666667 , 38.8888888888889 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 49.5 , 0 , 18 , 33.3333333333333 , 23.4444444444444 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 45.25 , 0 , 8 , 62.5 , 26.625 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.75 , 0 , 9 , 77.7777777777778 , 9.44444444444444 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 10 , 80 , 13.6 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 28 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 12.3214285714286 , 0 , 19 , 78.9473684210526 , 39.5263157894737 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 30.5 , 0 , 8 , 37.5 , 21.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 41.625 , 0 , 5 , 80 , 14 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.9 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.5 , 0 , 10 , 80 , 38.8 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 105.444444444444 , 0 , 18 , 55.5555555555556 , 15.8333333333333 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 9 , 100 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.8 
01-Nov-2006 12:40,200608,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 33.3333333333333 , 27.7777777777778 , 22.2222222222222 , 5.55555555555556 , 0 , 11.1111111111111 , 71.1666666666667 , 0 , 18 , 61.1111111111111 , 88 
01-Nov-2006 12:40,200608,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 61 , 0 , 73.7704918032787 , 11.4754098360656 , 8.19672131147541 , 3.27868852459016 , 3.27868852459016 , 0 , 20.1475409836066 , 1 , 62 , 51.6129032258064 , 21.4032258064516 
01-Nov-2006 12:40,200608,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 65.625 , 13.5520833333333 
01-Nov-2006 12:40,200608,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 51.625 , 0 , 20 , 55 , 18 
01-Nov-2006 12:40,200608,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 115 , 1 , 53.9130434782609 , 22.6086956521739 , 16.5217391304348 , 6.95652173913043 , 0 , 0 , 21.1130434782609 , 1 , 116 , 87.0689655172414 , 6.77586206896552 
01-Nov-2006 12:40,200608,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 10 , 0 , 60 , 0 , 10 , 10 , 0 , 20 , 90.5 , 0 , 10 , 60 , 34.3 
01-Nov-2006 12:40,200608,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.5 , 0 , 10 , 100 , 0.6 
01-Nov-2006 12:40,200608,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 17.1 , 0 , 8 , 87.5 , 3.375 
01-Nov-2006 12:40,200608,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 13.5806451612903 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 8 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 99.25 , 0 , 8 , 75 , 12.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 42 , 0 , 78.5714285714286 , 16.6666666666667 , 0 , 4.76190476190476 , 0 , 0 , 14.452380952381 , 0 , 44 , 45.4545454545455 , 34.6363636363636 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 62 , 0 , 64.5161290322581 , 11.2903225806452 , 14.5161290322581 , 9.67741935483871 , 0 , 0 , 20.7741935483871 , 0 , 62 , 56.4516129032258 , 23.6935483870968 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 54 , 0 , 70.3703703703704 , 14.8148148148148 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 15.1666666666667 , 0 , 34 , 85.2941176470588 , 20.2352941176471 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 36 , 0 , 61.1111111111111 , 19.4444444444444 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 18.3055555555556 , 0 , 44 , 65.9090909090909 , 18.6136363636364 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 104 , 0 , 89.4230769230769 , 3.84615384615385 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 6.28846153846154 , 0 , 104 , 83.6538461538462 , 10.1346153846154 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.75 , 0 , 8 , 100 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 70 , 0 , 55.7142857142857 , 17.1428571428571 , 12.8571428571429 , 11.4285714285714 , 2.85714285714286 , 0 , 33.1571428571429 , 0 , 60 , 16.6666666666667 , 49.2 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 269 , 0 , 82.5278810408922 , 7.0631970260223 , 6.31970260223048 , 4.08921933085502 , 0 , 0 , 10.3234200743494 , 0 , 271 , 80.0738007380074 , 10.2952029520295 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 306 , 0 , 88.2352941176471 , 6.86274509803922 , 2.61437908496732 , 2.28758169934641 , 0 , 0 , 7.20261437908497 , 0 , 306 , 88.2352941176471 , 5.87254901960784 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 34 , 2 , 70.5882352941177 , 8.82352941176471 , 8.82352941176471 , 5.88235294117647 , 2.94117647058824 , 2.94117647058824 , 38.7647058823529 , 2 , 42 , 64.2857142857143 , 16.8571428571429 
01-Nov-2006 12:40,200608,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 62 , 0 , 72.5806451612903 , 9.67741935483871 , 14.5161290322581 , 3.2258064516129 , 0 , 0 , 13.5483870967742 , 0 , 62 , 51.6129032258064 , 27.8709677419355 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 6.20967741935484 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 88.8888888888889 , 5.68518518518519 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 44 , 0 , 77.2727272727273 , 15.9090909090909 , 6.81818181818182 , 0 , 0 , 0 , 9.88636363636364 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 208 , 0 , 88.4615384615385 , 6.25 , 4.80769230769231 , 0.480769230769231 , 0 , 0 , 5.14903846153846 , 0 , 208 , 87.5 , 6.1875 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 192 , 0 , 85.9375 , 8.85416666666667 , 2.60416666666667 , 2.60416666666667 , 0 , 0 , 8.08333333333333 , 0 , 124 , 85.4838709677419 , 9.53225806451613 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 166 , 0 , 87.3493975903614 , 6.62650602409639 , 4.81927710843374 , 1.20481927710843 , 0 , 0 , 6 , 0 , 241 , 91.2863070539419 , 5.73858921161826 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 247 , 0 , 72.4696356275304 , 18.2186234817814 , 7.69230769230769 , 1.61943319838057 , 0 , 0 , 11.3765182186235 , 1 , 220 , 88.6363636363636 , 7.24090909090909 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 96 , 0 , 81.25 , 8.33333333333333 , 5.20833333333333 , 5.20833333333333 , 0 , 0 , 10.90625 , 0 , 94 , 92.5531914893617 , 8.14893617021277 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.06451612903226 , 0 , 59 , 91.5254237288136 , 3.71186440677966 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 178 , 0 , 76.9662921348315 , 13.4831460674157 , 3.93258426966292 , 5.0561797752809 , 0 , 0.561797752808989 , 14.1685393258427 , 0 , 178 , 84.2696629213483 , 8.30898876404494 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 50.125 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 44.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 146 , 0 , 92.4657534246575 , 4.10958904109589 , 2.73972602739726 , 0.684931506849315 , 0 , 0 , 3.33561643835616 , 0 , 148 , 89.1891891891892 , 7.34459459459459 
01-Nov-2006 12:40,200608,BIRMINGHAM,GERMANY,STUTTGART,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,ATHENS,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 318 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 31.1 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.25 , 0 , 10 , 20 , 46.8 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.625 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 72.1 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 31 , 0 , 18 , 61.1111111111111 , 20.9444444444444 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 26.6470588235294 , 0 , 20 , 95 , 3.15 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 70 , 13.3 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.125 , 0 , 8 , 75 , 8.625 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 19.8333333333333 , 0 , 8 , 62.5 , 21.25 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 28 , 0 , 78.5714285714286 , 3.57142857142857 , 7.14285714285714 , 10.7142857142857 , 0 , 0 , 18.6428571428571 , 0 , 28 , 82.1428571428572 , 9.85714285714286 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 52.9 , 0 , 10 , 100 , 0.7 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.8 , 0 , 10 , 100 , 1.9 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 32.7777777777778 , 0 , 9 , 88.8888888888889 , 3.33333333333333 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 27.375 , 0 , 8 , 12.5 , 62.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31 , 0 , 8 , 87.5 , 5.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 72 , 0 , 7 , 14.2857142857143 , 242 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 100 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 10 , 0 , 30 , 20 , 10 , 40 , 0 , 0 , 45.3 , 0 , 8 , 87.5 , 3.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 8 , 25 , 25.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.7 , 0 , 9 , 100 , 0 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 8 , 87.5 , 4.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 8 , 75 , 25.875 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 16.7 , 0 , 10 , 40 , 19.3 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 3.75 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 18 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 51.6111111111111 , 0 , 9 , 88.8888888888889 , 7.77777777777778 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.4 , 0 , 9 , 77.7777777777778 , 7.44444444444444 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 9 , 88.8888888888889 , 3.88888888888889 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.3 , 0 , 10 , 100 , 1.1 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.1 , 0 , 8 , 100 , 4.125 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,SALONIKA,THOMSONFLY LTD,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 4.11111111111111 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,SKIATHOS,AIR MALTA,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 21.375 , 0 , 8 , 87.5 , 4.5 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,THIRA (SANTORINI),AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 155.333333333333 
01-Nov-2006 12:40,200608,BIRMINGHAM,GREECE,THIRA (SANTORINI),AIR MALTA,C, 8 , 1 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
