run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:41,200608,BIRMINGHAM,AIRPORT TOTAL, 10092 , 28 , 74.5045580657947 , 11.4447086801427 , 8.01625049544193 , 5.23186682520809 , 0.594530321046373 , 0.208085612366231 , 16.1772691240587 , 118 , 10569 , 76.3553789384048 , 14.9049105875674 
01-Nov-2006 12:41,200608,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1788 , 8 , 69.7986577181208 , 10.9619686800895 , 9.17225950782998 , 8.66890380313199 , 0.950782997762863 , 0.447427293064877 , 21.9893736017897 , 0 , 1832 , 75 , 18.7341703056769 
01-Nov-2006 12:41,200608,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8304 , 20 , 75.5178227360308 , 11.5486512524085 , 7.76734104046243 , 4.49181117533719 , 0.517822736030829 , 0.15655105973025 , 14.9258188824663 , 118 , 8737 , 76.6395788027927 , 14.1019800846973 
01-Nov-2006 12:41,200608,EDINBURGH,AIRPORT TOTAL, 9789 , 39 , 66.7381755031157 , 14.9657779139851 , 10.9102053325161 , 6.65032178976402 , 0.612932883849219 , 0.122586576769844 , 18.819899887629 , 162 , 9854 , 76.0401867262026 , 13.1231987010351 
01-Nov-2006 12:41,200608,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 291 , 15 , 57.7319587628866 , 14.7766323024055 , 14.0893470790378 , 11.340206185567 , 0.343642611683849 , 1.71821305841924 , 35.5257731958763 , 0 , 316 , 66.7721518987342 , 22.243670886076 
01-Nov-2006 12:41,200608,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9498 , 24 , 67.0141082333123 , 14.971572962729 , 10.8128026953043 , 6.50663297536323 , 0.62118340703306 , 7.36997262581596E-02 , 18.3080648557591 , 162 , 9538 , 76.3472426085133 , 12.8210316628224 
01-Nov-2006 12:41,200608,GATWICK,AIRPORT TOTAL, 24710 , 105 , 52.1934439498179 , 19.4091460946985 , 15.0222581950627 , 10.7689194658033 , 1.91420477539458 , 0.692027519222987 , 32.5670983407527 , 221 , 24794 , 59.7160603371784 , 25.9647092038396 
01-Nov-2006 12:41,200608,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5902 , 80 , 57.7092511013216 , 14.7068790240596 , 11.6570654015588 , 10.7251779057946 , 3.54117248390376 , 1.66045408336157 , 41.2055235513385 , 0 , 6109 , 60.8773940088394 , 35.3028318873793 
01-Nov-2006 12:41,200608,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18808 , 25 , 50.4625691195236 , 20.8847299021693 , 16.0782645682688 , 10.7826456826882 , 1.40365801786474 , 0.388132709485325 , 29.8563377286261 , 221 , 18685 , 59.3363660690393 , 22.9116403532245 
01-Nov-2006 12:41,200608,GLASGOW,AIRPORT TOTAL, 8876 , 43 , 69.7048219918882 , 13.8125281658405 , 9.68904912122578 , 5.82469580892294 , 0.721045515998197 , 0.24785939612438 , 18.3197386210005 , 178 , 9105 , 78.4514003294893 , 12.7489291598023 
01-Nov-2006 12:41,200608,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1202 , 19 , 65.3910149750416 , 12.9783693843594 , 10.3993344425957 , 8.6522462562396 , 1.66389351081531 , 0.915141430948419 , 28.1281198003328 , 0 , 1186 , 77.7403035413154 , 13.0236087689713 
01-Nov-2006 12:41,200608,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7674 , 24 , 70.3805056033359 , 13.9431847797759 , 9.57779515246286 , 5.38180870471723 , 0.573364607766484 , 0.143341151941621 , 16.78342455043 , 178 , 7919 , 78.5578987245864 , 12.7077913878015 
01-Nov-2006 12:41,200608,HEATHROW,AIRPORT TOTAL, 39348 , 46 , 60.8112229338213 , 16.6310867134289 , 13.2713225576904 , 8.12747788960049 , 0.945410186032327 , 0.213479719426654 , 23.1212768120362 , 289 , 39988 , 71.7365209562869 , 15.1552215664699 
01-Nov-2006 12:41,200608,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 69 , 8 , 47.8260869565217 , 21.7391304347826 , 17.3913043478261 , 13.0434782608696 , 0 , 0 , 26.4347826086957 , 0 , 53 , 50.9433962264151 , 16.5283018867925 
01-Nov-2006 12:41,200608,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39279 , 38 , 60.8340334529901 , 16.6221135975967 , 13.2640851345503 , 8.11884212938211 , 0.947070953944856 , 0.213854731535935 , 23.1154560961328 , 289 , 39935 , 71.7641166896206 , 15.15339927382 
01-Nov-2006 12:41,200608,LONDON CITY,AIRPORT TOTAL, 5018 , 13 , 71.7018732562774 , 15.3646871263452 , 9.00757273814269 , 3.8860103626943 , 3.98565165404544E-02 , 0 , 13.270426464727 , 123 , 5109 , 83.7150127226463 , 8.52671755725191 
01-Nov-2006 12:41,200608,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 15 
01-Nov-2006 12:41,200608,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5017 , 11 , 71.6962328084513 , 15.367749651186 , 9.0093681482958 , 3.88678493123381 , 3.98644608331672E-02 , 0 , 13.2718756228822 , 123 , 5107 , 83.728216173879 , 8.52418249461523 
01-Nov-2006 12:41,200608,LUTON,AIRPORT TOTAL, 6968 , 146 , 51.8082663605052 , 20.1923076923077 , 16.0304247990815 , 10.3760045924225 , 1.40642939150402 , 0.186567164179104 , 27.463260619977 , 239 , 6621 , 73.9767406736143 , 13.5527865881287 
01-Nov-2006 12:41,200608,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 658 , 115 , 61.3981762917933 , 13.3738601823708 , 12.3100303951368 , 8.96656534954407 , 2.58358662613982 , 1.3677811550152 , 33.7720364741641 , 0 , 527 , 83.3017077798861 , 15.1631878557875 
01-Nov-2006 12:41,200608,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6310 , 31 , 50.8082408874802 , 20.9033280507132 , 16.418383518225 , 10.5229793977813 , 1.28367670364501 , 0.063391442155309 , 26.8053882725832 , 239 , 6094 , 73.1703314735806 , 13.413521496554 
01-Nov-2006 12:41,200608,MANCHESTER,AIRPORT TOTAL, 20485 , 133 , 69.3092506712228 , 12.7507932633634 , 9.27996094703442 , 6.84403221869661 , 1.32780082987552 , 0.488162069807176 , 21.8807908225531 , 139 , 21138 , 74.7090547828555 , 19.8138423691929 
01-Nov-2006 12:41,200608,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5454 , 93 , 63.1646497983132 , 11.4044737807114 , 10.6527319398607 , 10.5610561056106 , 3.0986431976531 , 1.11844517785112 , 34.6362302896956 , 0 , 5610 , 65.1336898395722 , 38.7224598930481 
01-Nov-2006 12:41,200608,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 15031 , 40 , 71.5388197724702 , 13.2393054354334 , 8.78185084159404 , 5.49530969330051 , 0.685250482336505 , 0.259463774865278 , 17.2524782116958 , 139 , 15528 , 78.1684698608964 , 12.9824832560536 
01-Nov-2006 12:41,200608,NEWCASTLE,AIRPORT TOTAL, 5381 , 38 , 69.8940717338785 , 13.4547481880691 , 9.42204051291582 , 5.8539304961903 , 1.05928266121539 , 0.315926407730905 , 19.0221148485412 , 149 , 5043 , 73.9242514376363 , 16.0892325996431 
01-Nov-2006 12:41,200608,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1325 , 27 , 69.9622641509434 , 10.1132075471698 , 8.45283018867925 , 8.37735849056604 , 2.41509433962264 , 0.679245283018868 , 26.3796226415094 , 0 , 1075 , 73.3953488372093 , 23.5432558139535 
01-Nov-2006 12:41,200608,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4056 , 11 , 69.8717948717949 , 14.5463510848126 , 9.73865877712032 , 5.02958579881657 , 0.616370808678501 , 0.19723865877712 , 16.6185897435897 , 149 , 3968 , 74.0675403225806 , 14.0698084677419 
01-Nov-2006 12:41,200608,STANSTED,AIRPORT TOTAL, 16269 , 29 , 57.7724506730592 , 19.6754563894523 , 15.1576618108058 , 6.2265658614543 , 1.03878542012416 , 0.129079845104186 , 22.1660827340341 , 339 , 15438 , 79.2006736623915 , 11.178326208058 
01-Nov-2006 12:41,200608,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 714 , 20 , 59.9439775910364 , 14.8459383753501 , 10.6442577030812 , 12.4649859943978 , 1.82072829131653 , 0.280112044817927 , 28.1134453781513 , 0 , 692 , 70.5202312138728 , 22.8049132947977 
01-Nov-2006 12:41,200608,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15555 , 9 , 57.6727740276438 , 19.8971391835423 , 15.3648344583735 , 5.94021215043394 , 1.00289296046287 , 0.122147219543555 , 21.8930890388942 , 339 , 14746 , 79.6080292960803 , 10.6327139563271 
