run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02-Oct-2006 15:27,200607,BIRMINGHAM,AIRPORT TOTAL, 10085 , 48 , 79.2067426871591 , 9.46950917203768 , 6.12791274169559 , 4.53148239960337 , 0.545364402578086 , 0.118988596926128 , 13.0400594942985 , 122 , 10673 , 74.6275648833505 , 17.0551859833224 
02-Oct-2006 15:27,200607,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1763 , 11 , 76.460578559274 , 8.96199659671015 , 7.31707317073171 , 5.95575723199092 , 0.680657969370391 , 0.623936471922859 , 17.89733408962 , 0 , 1804 , 75.9977827050998 , 20.2444567627494 
02-Oct-2006 15:27,200607,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8322 , 37 , 79.7885123768325 , 9.57702475366498 , 5.8759913482336 , 4.22975246335016 , 0.516702715693343 , 1.20163422254266E-02 , 12.0110550348474 , 122 , 8869 , 74.3488555643252 , 16.4064719810576 
02-Oct-2006 15:27,200607,EDINBURGH,AIRPORT TOTAL, 9793 , 38 , 68.3345246604718 , 14.93924231594 , 9.59869294393955 , 6.36168691922802 , 0.73521903400388 , 3.06341264168283E-02 , 17.6556724190749 , 88 , 9906 , 68.8875429032909 , 16.3603876438522 
02-Oct-2006 15:27,200607,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 314 , 11 , 60.1910828025478 , 15.2866242038217 , 10.828025477707 , 11.1464968152866 , 2.22929936305732 , 0.318471337579618 , 29.1114649681529 , 0 , 390 , 61.5384615384615 , 28.1102564102564 
02-Oct-2006 15:27,200607,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9479 , 27 , 68.6042831522312 , 14.9277349931427 , 9.55797025002637 , 6.20318599008334 , 0.685726342441186 , 2.10992720751134E-02 , 17.2761894714632 , 88 , 9516 , 69.1887347625053 , 15.8788356452291 
02-Oct-2006 15:27,200607,GATWICK,AIRPORT TOTAL, 24354 , 152 , 57.3827707974049 , 18.9250225835592 , 13.7020612630369 , 8.50373655251704 , 1.26057321179272 , 0.22583559168925 , 25.1922066190359 , 99 , 24270 , 57.9892871858261 , 26.3319324268644 
02-Oct-2006 15:27,200607,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5476 , 90 , 64.536157779401 , 14.0248356464573 , 9.93425858290723 , 8.63769174579985 , 2.41051862673484 , 0.456537618699781 , 27.6630752373996 , 0 , 5607 , 60.3352951667558 , 35.5261280542179 
02-Oct-2006 15:27,200607,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18878 , 62 , 55.3077656531412 , 20.346435003708 , 14.7949994702829 , 8.46487975421125 , 0.927004979341032 , 0.158915139315605 , 24.4754740968323 , 99 , 18663 , 57.2844665916519 , 23.5696833306542 
02-Oct-2006 15:27,200607,GLASGOW,AIRPORT TOTAL, 9316 , 77 , 71.3503649635037 , 12.7737226277372 , 9.22069557750107 , 5.64620008587377 , 0.826534993559468 , 0.182481751824818 , 17.8443537999141 , 74 , 9753 , 69.9989746744591 , 18.4598585050754 
02-Oct-2006 15:27,200607,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1691 , 45 , 69.7811945594323 , 11.2359550561798 , 9.40272028385571 , 7.5103489059728 , 1.65582495564755 , 0.413956238911886 , 22.0372560615021 , 0 , 1733 , 65.0317368724755 , 28.8730525100981 
02-Oct-2006 15:27,200607,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7625 , 32 , 71.6983606557377 , 13.1147540983607 , 9.18032786885246 , 5.2327868852459 , 0.642622950819672 , 0.131147540983607 , 16.9144918032787 , 74 , 8020 , 71.072319201995 , 16.2097256857855 
02-Oct-2006 15:27,200607,HEATHROW,AIRPORT TOTAL, 40720 , 31 , 60.4002946954813 , 18.3497053045187 , 13.1385068762279 , 7.36493123772102 , 0.636051080550098 , 0.110510805500982 , 21.1379911591356 , 175 , 40760 , 65.1005888125613 , 18.2030421982336 
02-Oct-2006 15:27,200607,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 81 , 6 , 49.3827160493827 , 9.87654320987654 , 30.8641975308642 , 9.87654320987654 , 0 , 0 , 26.9135802469136 , 0 , 67 , 49.2537313432836 , 21.2537313432836 
02-Oct-2006 15:27,200607,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40639 , 25 , 60.4222544846084 , 18.3665936661827 , 13.1031767513964 , 7.35992519500972 , 0.637318831664165 , 0.110731071138561 , 21.1264794901449 , 175 , 40693 , 65.126680264419 , 18.1980193153614 
02-Oct-2006 15:27,200607,LONDON CITY,AIRPORT TOTAL, 5230 , 21 , 73.8814531548757 , 15.1434034416826 , 8.10707456978968 , 2.69598470363289 , 0.152963671128107 , 1.91204588910134E-02 , 12.665965583174 , 60 , 5158 , 79.2749127568825 , 10.3987979837146 
02-Oct-2006 15:27,200607,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
02-Oct-2006 15:27,200607,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5230 , 11 , 73.8814531548757 , 15.1434034416826 , 8.10707456978968 , 2.69598470363289 , 0.152963671128107 , 1.91204588910134E-02 , 12.665965583174 , 60 , 5158 , 79.2749127568825 , 10.3987979837146 
02-Oct-2006 15:27,200607,LUTON,AIRPORT TOTAL, 6865 , 235 , 55.1056081573197 , 20.3058994901675 , 14.7997086671522 , 8.8856518572469 , 0.67006554989075 , 0.23306627822287 , 24.7823743627094 , 169 , 6582 , 66.2260711030082 , 18.5305378304467 
02-Oct-2006 15:27,200607,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 587 , 163 , 73.4241908006814 , 10.221465076661 , 6.47359454855196 , 8.34752981260647 , 1.36286201022147 , 0.170357751277683 , 20.8160136286201 , 0 , 517 , 70.9864603481625 , 24.3268858800774 
02-Oct-2006 15:27,200607,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6278 , 72 , 53.3928002548582 , 21.2488053520229 , 15.5782096208984 , 8.93596686842944 , 0.605288308378464 , 0.238929595412552 , 25.1532335138579 , 169 , 6065 , 65.8202802967848 , 18.036438582028 
02-Oct-2006 15:27,200607,MANCHESTER,AIRPORT TOTAL, 20071 , 156 , 73.2250510687061 , 11.3546908474914 , 8.42010861441881 , 5.61008420108614 , 1.05625031139455 , 0.333814956902994 , 18.3739225748593 , 91 , 20579 , 74.4885562952525 , 17.9856649982992 
02-Oct-2006 15:27,200607,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5128 , 122 , 69.8907956318253 , 10.1014040561622 , 9.10686427457098 , 7.97581903276131 , 2.18408736349454 , 0.741029641185647 , 26.6320202808112 , 0 , 5231 , 66.5073599694131 , 32.5207417319824 
02-Oct-2006 15:27,200607,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14943 , 34 , 74.3692698922572 , 11.7847821722546 , 8.18443418322961 , 4.79823328648866 , 0.669209663387539 , 0.194070802382386 , 15.5399852773874 , 91 , 15348 , 77.2087568412823 , 13.0317305186343 
02-Oct-2006 15:27,200607,NEWCASTLE,AIRPORT TOTAL, 5506 , 34 , 72.1576462041409 , 11.8779513258264 , 9.64402470032692 , 5.50308754086451 , 0.581184162731566 , 0.236106066109699 , 17.2404649473302 , 68 , 5083 , 72.712964784576 , 16.7460161322054 
02-Oct-2006 15:27,200607,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1323 , 22 , 74.3008314436886 , 9.82615268329554 , 8.01209372637944 , 5.4421768707483 , 1.7384731670446 , 0.680272108843538 , 22.0362811791383 , 0 , 1094 , 73.6745886654479 , 24.2404021937843 
02-Oct-2006 15:27,200607,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4183 , 12 , 71.4797991871862 , 12.5268945732728 , 10.1601721252689 , 5.52235237867559 , 0.215156586182166 , 0.095625149414296 , 15.7236433181927 , 68 , 3989 , 72.4492353973427 , 14.6906492855352 
02-Oct-2006 15:27,200607,STANSTED,AIRPORT TOTAL, 16307 , 49 , 66.8240632857055 , 17.2809223033053 , 10.7377199975471 , 4.49500214631753 , 0.515116207763537 , 0.147176059361011 , 17.4571043110321 , 266 , 15196 , 75.4277441431956 , 12.8815477757305 
02-Oct-2006 15:27,200607,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 721 , 21 , 65.1872399445215 , 14.2857142857143 , 11.6504854368932 , 6.79611650485437 , 1.24826629680999 , 0.832177531206657 , 25.9486823855756 , 0 , 713 , 68.5834502103787 , 20.8148667601683 
02-Oct-2006 15:27,200607,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15586 , 28 , 66.8997818555114 , 17.419479019633 , 10.6954959579109 , 4.38855383036058 , 0.481201077890415 , 0.115488258693699 , 17.0642884640062 , 266 , 14483 , 75.7646896361251 , 12.4909894358904 
