run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,INNSBRUCK,BA CONNECT LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.83333333333333 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10.5714285714286 , 0 , 7 , 42.8571428571429 , 17 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,SALZBURG,GIR JET (GESTION AEREA EXECUTIVA),C, 5 , 1 , 80 , 20 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 5 , 1 , 80 , 0 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,AUSTRIA,VIENNA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 90.1960784313725 , 4.03921568627451 
01-Dec-2006 11:10,200609,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 242 , 0 , 89.6694214876033 , 5.78512396694215 , 3.30578512396694 , 1.2396694214876 , 0 , 0 , 5.50826446280992 , 1 , 249 , 83.5341365461847 , 9.48995983935743 
01-Dec-2006 11:10,200609,BIRMINGHAM,BOLIVIA,ASCENSION,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.7 , 0 , 18 , 50 , 18.8888888888889 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 8.57142857142857 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.88888888888889 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 55.5555555555556 , 0 , 0 , 0 , 31.6666666666667 , 0 , 8 , 62.5 , 63.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 30 , 3 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 23.3333333333333 , 3.33333333333333 , 30 , 297.066666666667 , 5 , 26 , 76.9230769230769 , 16.1538461538462 
01-Dec-2006 11:10,200609,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.7222222222222 , 0 , 16 , 75 , 21.625 
01-Dec-2006 11:10,200609,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 8 , 100 , 2.125 
01-Dec-2006 11:10,200609,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.5 , 0 , 8 , 37.5 , 15 
01-Dec-2006 11:10,200609,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 16.375 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 50 , 14 
01-Dec-2006 11:10,200609,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 27.5 , 0 , 8 , 50 , 13.75 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 26.25 , 0 , 9 , 66.6666666666667 , 22.6666666666667 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.1 , 0 , 16 , 62.5 , 15.6875 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 55.5555555555556 , 0 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 30.3888888888889 , 0 , 18 , 66.6666666666667 , 16.9444444444444 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 44.625 , 0 , 8 , 62.5 , 25.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 87.5 , 6.75 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 8 , 25 , 66.125 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 0 , 9.63636363636364 , 0 , 17 , 88.2352941176471 , 4.58823529411765 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 374.25 , 0 , 8 , 62.5 , 13.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 36.625 , 0 , 5 , 60 , 41.8 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 25 , 25 , 12.5 , 0 , 25 , 12.5 , 290.625 , 0 , 8 , 37.5 , 30.625 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 16 , 0 , 56.25 , 37.5 , 6.25 , 0 , 0 , 0 , 13.125 , 0 , 16 , 56.25 , 16.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 100 , 2 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 8 , 87.5 , 6.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 11.1111111111111 , 69.1111111111111 , 0 , 16 , 56.25 , 25.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 60 , 0 , 68.3333333333333 , 10 , 8.33333333333333 , 8.33333333333333 , 5 , 0 , 28.2666666666667 , 0 , 60 , 68.3333333333333 , 25.2166666666667 
01-Dec-2006 11:10,200609,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 61.4583333333333 , 13.0833333333333 
01-Dec-2006 11:10,200609,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 42 , 0 , 14.2857142857143 , 47.6190476190476 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 47.0476190476191 , 0 , 46 , 34.7826086956522 , 36.4782608695652 
01-Dec-2006 11:10,200609,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 102 , 0 , 49.0196078431373 , 18.6274509803922 , 28.4313725490196 , 3.92156862745098 , 0 , 0 , 22.7156862745098 , 0 , 112 , 83.0357142857143 , 12.5178571428571 
