run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,BIRMINGHAM,AIRPORT TOTAL, 8042 , 37 , 83.4245212633673 , 6.8142253170853 , 5.35936334245213 , 3.8174583436956 , 0.435215120616762 , 0.14921661278289 , 11.4312360109426 , 110 , 7947 , 79.0235308921606 , 13.2013338366679 
05-Apr-2006 13:41,200601,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 658 , 4 , 74.1641337386018 , 8.51063829787234 , 8.81458966565349 , 5.77507598784195 , 2.12765957446809 , 0.60790273556231 , 25.2522796352584 , 0 , 656 , 69.8170731707317 , 23.2545731707317 
05-Apr-2006 13:41,200601,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7384 , 33 , 84.2497291440953 , 6.66305525460455 , 5.05146262188516 , 3.64301191765981 , 0.284398699891658 , 0.108342361863489 , 10.1996208017335 , 110 , 7291 , 79.8518721711699 , 12.2968042792484 
05-Apr-2006 13:41,200601,EDINBURGH,AIRPORT TOTAL, 8419 , 39 , 83.9648414300986 , 8.80152037059033 , 4.50172229480936 , 2.51811379023637 , 0.201924219028388 , 0.011877895236964 , 8.83157144553985 , 121 , 8076 , 74.851411589896 , 14.3521545319465 
05-Apr-2006 13:41,200601,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 77 , 12 , 70.1298701298701 , 19.4805194805195 , 7.79220779220779 , 2.5974025974026 , 0 , 0 , 13.4545454545455 , 0 , 121 , 57.0247933884298 , 31.9338842975207 
05-Apr-2006 13:41,200601,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8342 , 27 , 84.0925437544953 , 8.70294893310957 , 4.47134979621194 , 2.51738192280029 , 0.203788060417166 , 1.19875329657157E-02 , 8.78889954447375 , 121 , 7955 , 75.12256442489 , 14.0847265870522 
05-Apr-2006 13:41,200601,GATWICK,AIRPORT TOTAL, 18960 , 74 , 73.581223628692 , 13.412447257384 , 7.88502109704641 , 4.30907172995781 , 0.680379746835443 , 0.131856540084388 , 15.2600738396624 , 99 , 18015 , 75.6980294199278 , 15.9776297529836 
05-Apr-2006 13:41,200601,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2503 , 52 , 59.089093088294 , 17.1394326807831 , 11.9856172592889 , 9.10906911705953 , 2.11745904914103 , 0.55932880543348 , 29.545745105873 , 0 , 2674 , 58.7509349289454 , 35.4962602842184 
05-Apr-2006 13:41,200601,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16457 , 22 , 75.7853800814243 , 12.8455976180349 , 7.26134775475482 , 3.57902412347329 , 0.461809564319135 , 0.066840857993559 , 13.0873184663061 , 99 , 15341 , 78.6519783586468 , 12.5754514047324 
05-Apr-2006 13:41,200601,GLASGOW,AIRPORT TOTAL, 6996 , 42 , 82.347055460263 , 9.07661520869068 , 5.0314465408805 , 3.08747855917667 , 0.400228702115495 , 5.71755288736421E-02 , 10.3443396226415 , 38 , 6710 , 77.8390461997019 , 13.7786885245902 
05-Apr-2006 13:41,200601,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 377 , 1 , 64.4562334217507 , 13.262599469496 , 12.7320954907162 , 9.0185676392573 , 0.26525198938992 , 0.26525198938992 , 20.5066312997348 , 0 , 438 , 73.7442922374429 , 22.2420091324201 
05-Apr-2006 13:41,200601,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6619 , 41 , 83.3660673817797 , 8.83819308052576 , 4.59283879740142 , 2.7496600694969 , 0.407916603716573 , 4.53240670796193E-02 , 9.76552349297477 , 38 , 6272 , 78.125 , 13.1876594387755 
