run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,BIRMINGHAM,AIRPORT TOTAL, 9836 , 45 , 76.4538430256202 , 11.0410736071574 , 7.30988206588044 , 4.25986173241155 , 0.528670191134608 , 0.406669377795852 , 16.4675681171208 , 115 , 10628 , 75.3763643206624 , 15.9858863379752 
01-Dec-2006 11:10,200609,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1736 , 17 , 73.7903225806452 , 10.7142857142857 , 8.69815668202765 , 5.47235023041475 , 0.691244239631336 , 0.633640552995392 , 20.0495391705069 , 0 , 1758 , 69.5676905574516 , 24.0062571103527 
01-Dec-2006 11:10,200609,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8100 , 28 , 77.0246913580247 , 11.1111111111111 , 7.01234567901234 , 4 , 0.493827160493827 , 0.358024691358025 , 15.6998765432099 , 115 , 8870 , 76.5276211950395 , 14.3962795941375 
01-Dec-2006 11:10,200609,EDINBURGH,AIRPORT TOTAL, 9519 , 34 , 69.3980460132367 , 14.4763105368211 , 9.73841790104002 , 6.0510557831705 , 0.294148545015233 , 4.20212207164618E-02 , 16.2330076688728 , 114 , 9599 , 73.5597458068549 , 14.0452130430253 
01-Dec-2006 11:10,200609,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 240 , 12 , 69.5833333333333 , 14.1666666666667 , 7.08333333333333 , 8.33333333333333 , 0.833333333333333 , 0 , 19.3291666666667 , 0 , 261 , 62.0689655172414 , 21.5402298850575 
01-Dec-2006 11:10,200609,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9279 , 22 , 69.3932535833603 , 14.4843194309732 , 9.80709128138808 , 5.99202500269426 , 0.280202608039659 , 0.043108093544563 , 16.1529259618493 , 114 , 9338 , 73.8809166845149 , 13.8357249946455 
01-Dec-2006 11:10,200609,GATWICK,AIRPORT TOTAL, 23450 , 89 , 53.7953091684435 , 18.6865671641791 , 15.7654584221748 , 10.4221748400853 , 1.0319829424307 , 0.298507462686567 , 27.6087420042644 , 89 , 23247 , 61.5993461521917 , 23.2001978749946 
01-Dec-2006 11:10,200609,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5231 , 67 , 61.747275855477 , 15.4081437583636 , 11.4700822022558 , 8.7937296883961 , 1.58669470464538 , 0.994073790862168 , 30.0665264767731 , 0 , 5439 , 60.7096892811178 , 31.0590182018753 
01-Dec-2006 11:10,200609,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 18219 , 22 , 51.512157637631 , 19.6278610242055 , 16.9987375816455 , 10.8897305011252 , 0.872715297217191 , 0.098797958175531 , 26.9030682254789 , 89 , 17808 , 61.8710691823899 , 20.7999213836478 
01-Dec-2006 11:10,200609,GLASGOW,AIRPORT TOTAL, 8696 , 38 , 69.8942042318307 , 13.3624655013799 , 10.0275988960442 , 6.07175712971481 , 0.482980680772769 , 0.16099356025759 , 17.6254599816007 , 157 , 8803 , 76.303532886516 , 14.8733386345564 
01-Dec-2006 11:10,200609,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1225 , 15 , 63.3469387755102 , 12.9795918367347 , 12.4897959183673 , 9.38775510204082 , 1.14285714285714 , 0.653061224489796 , 27.3159183673469 , 0 , 1186 , 67.5379426644182 , 24.3642495784148 
01-Dec-2006 11:10,200609,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7471 , 23 , 70.9677419354839 , 13.4252442778744 , 9.62387899879534 , 5.52804176147771 , 0.374782492303574 , 8.03105340650515E-02 , 16.0365412929996 , 157 , 7617 , 77.6683733753446 , 13.3955625574373 
01-Dec-2006 11:10,200609,HEATHROW,AIRPORT TOTAL, 39516 , 21 , 62.0584067213281 , 18.205283935621 , 13.300941390829 , 5.96973377872254 , 0.349225630124507 , 0.116408543374836 , 19.0569642676384 , 87 , 39681 , 66.4600186487236 , 16.4478969784028 
01-Dec-2006 11:10,200609,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 49 , 6 , 30.6122448979592 , 16.3265306122449 , 24.4897959183673 , 28.5714285714286 , 0 , 0 , 42.3673469387755 , 0 , 52 , 48.0769230769231 , 21.4807692307692 
