﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
30/04/2019 10:17,2018,,2,0,1,0,3.6,0.0,0,335,335,0,3.6,0
30/04/2019 10:17,2018,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,7824
30/04/2019 10:17,2018,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,15480
30/04/2019 10:17,2018,AIRBUS A318 100,2961,0,838,0,4223.7,0.0,12005,60542,94764,2,4223.7,17376
30/04/2019 10:17,2018,AIRBUS A319 100,214934,0,244477,0,425534.0,0.0,31438401,28162627,32151175,121,425534.0,1147224
30/04/2019 10:17,2018,AIRBUS A320 200,306625,0,252097,0,543632.0,0.0,36857293,46469328,53592979,134,543632.0,1344816
30/04/2019 10:17,2018,AIRBUS A320 200N,29132,0,18794,0,48112.9,0.0,3020965,4775543,5317294,27,48112.9,110040
30/04/2019 10:17,2018,AIRBUS A321 200,100395,0,52505,0,159594.1,0.0,8514176,18375335,20965859,44,159594.1,383424
30/04/2019 10:17,2018,AIRBUS A321 200N,3051,0,1498,0,4781.4,0.0,307378,637233,713959,4,4781.4,10032
30/04/2019 10:17,2018,AIRBUS A330 200,46376,0,7442,0,59857.3,0.0,1399173,12379409,14385527,16,59857.3,124200
30/04/2019 10:17,2018,AIRBUS A330 300,39504,0,6678,0,52293.7,0.0,1382858,8469885,10691353,10,52293.7,90456
30/04/2019 10:17,2018,AIRBUS A340-600,20131,13,3371,2,26334.7,17.0,803879,4767552,6200372,7,26351.7,64416
30/04/2019 10:17,2018,AIRBUS A380 800,45962,0,5249,0,57044.9,0.0,2105531,18462772,21556094,12,57044.9,105120
30/04/2019 10:17,2018,ATR ATR42 300,128,0,1842,0,809.6,0.0,50603,3926,5880,1,809.6,8760
30/04/2019 10:17,2018,ATR ATR42 500,390,0,1645,0,1523.4,0.0,46927,11753,18918,1,1523.4,15384
30/04/2019 10:17,2018,ATR ATR72 200,7704,0,25495,0,25051.0,0.0,600522,338037,543170,14,25051.0,115224
30/04/2019 10:17,2018,BAE AVRO146RJ 100,1286,0,2338,0,2765.9,0.0,1145,85548,124422,1,2765.9,13032
30/04/2019 10:17,2018,BAE AVRO146RJ 85,451,0,840,0,1250.3,0.0,3076,30173,42701,1,1250.3,8712
30/04/2019 10:17,2018,BAE BAE146 200,341,0,405,0,673.2,0.0,10092,12184,25603,2,673.2,20136
30/04/2019 10:17,2018,BAE BAE146 300,2,20,3,17,4.7,39.8,0,134,175,2,44.5,4224
30/04/2019 10:17,2018,BAE JETSTREAM 4100 4100,2203,0,7746,0,5934.7,0.0,101653,31853,63895,17,5934.7,147696
30/04/2019 10:17,2018,BEECH 200 NO MASTER SERIES ASSIGNED,138,2,320,2,387.3,4.1,0,462,968,9,391.4,64440
30/04/2019 10:17,2018,BOEING 737 300,19708,1556,12321,2380,32628.0,3343.0,1584847,2606162,2899157,19,35971.0,212280
30/04/2019 10:17,2018,BOEING 737 400,710,4769,619,9185,1311.6,10936.8,17704,85945,103663,14,12248.4,121296
30/04/2019 10:17,2018,BOEING 737 8,288,0,106,0,425.0,0.0,17546,47130,54391,2,425.0,1416
30/04/2019 10:17,2018,BOEING 737-800,185439,622,81829,965,280579.7,1237.5,13859390,32072872,35039248,86,281817.2,720024
30/04/2019 10:17,2018,BOEING 747 400,160971,5850,23500,1291,202319.6,7802.1,6392492,44356696,54104670,46,210121.7,403920
30/04/2019 10:17,2018,BOEING 747 8,0,3238,0,637,0.0,4309.6,0,0,0,1,4309.6,8760
30/04/2019 10:17,2018,BOEING 757 200,53006,12757,21255,15292,78101.0,24795.9,4199933,10895986,11841657,52,102896.9,446808
30/04/2019 10:17,2018,BOEING 757-300,5786,0,2105,0,8459.9,0.0,524322,1474758,1616554,1,8459.9,19656
30/04/2019 10:17,2018,BOEING 767 300,21604,10584,9789,2998,33247.4,14409.4,1586489,5502794,6218455,8,47656.8,120552
30/04/2019 10:17,2018,BOEING 777 200,183588,0,29649,0,237412.2,0.0,5514861,36705179,45297292,46,237412.2,403056
30/04/2019 10:17,2018,BOEING 777 300,50484,0,6309,0,63514.6,0.0,1423804,12455242,14993045,12,63514.6,105120
30/04/2019 10:17,2018,BOEING 787 8,71625,0,10809,0,90466.0,0.0,2386885,16240455,18335010,20,90466.0,159384
30/04/2019 10:17,2018,BOEING 787 9,182184,0,23939,0,227449.3,0.0,5239484,40230528,48973028,51,227449.3,397248
30/04/2019 10:17,2018,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0.0,2,2,9,1,1.3,8760
30/04/2019 10:17,2018,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,618,0,345,0,801.7,0.0,1034,2173,8729,8,801.7,73608
