﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30/04/2019 10:01,2018,AIRTANKER SERVICES LTD,6321,1351,8492.5,0,2010959,1853874,0,257881,0,0,157625
30/04/2019 10:01,2018,AURIGNY AIR SERVICES,0,5,3.0,0,26,24,0,3,0,0,2
30/04/2019 10:01,2018,BA CITYFLYER LTD,24,56,71.4,0,2373,2160,0,237,0,0,197
30/04/2019 10:01,2018,BMI REGIONAL,1564,3060,3535.5,0,75882,45650,0,8539,0,0,3880
30/04/2019 10:01,2018,CELLO AVIATION LTD,4,4,6.2,0,360,119,0,39,0,0,10
30/04/2019 10:01,2018,EASTERN AIRWAYS,1817,3941,3795.3,0,120318,83117,0,12032,0,0,8312
30/04/2019 10:01,2018,JOTA AVIATION LTD,155,253,385.2,0,14674,8939,0,1422,0,0,746
30/04/2019 10:01,2018,LOGANAIR LTD,250,588,743.5,0,12525,7171,0,1353,0,0,610
30/04/2019 10:01,2018,TITAN AIRWAYS LTD,8656,4828,13721.3,0,1759646,1571633,0,149628,0,0,134035
30/04/2019 10:01,2018,VIRGIN ATLANTIC AIRWAYS LTD,1,1,1.4,0,192,173,0,34,0,0,16

