rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/04/2019 09:50,2018,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,216,389,508.9,2872,5769,3771,0,919,0,0,376
30/04/2019 09:50,2018,Passenger,ACROPOLIS AVIATION LTD,407,143,505.6,1294,7739,3610,0,1426,0,0,311
30/04/2019 09:50,2018,Passenger,AIRTANKER SERVICES LTD,10123,2027,13448.4,48715,3120918,2520606,0,413000,0,0,216467
30/04/2019 09:50,2018,Passenger,AURIGNY AIR SERVICES,14,34,48.7,1386,948,713,0,105,0,0,60
30/04/2019 09:50,2018,Passenger,BA CITYFLYER LTD,1469,916,2365.1,71335,139228,122576,0,13923,0,0,11662
30/04/2019 09:50,2018,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,337,512,622.3,14331,21580,9431,0,2844,0,0,792
30/04/2019 09:50,2018,Passenger,BLUE ISLANDS LIMITED,83,139,241.5,6897,5268,4132,0,473,0,0,370
30/04/2019 09:50,2018,Passenger,BMI REGIONAL,3629,6764,8178.2,10281,176354,116235,0,19838,0,0,9881
30/04/2019 09:50,2018,Passenger,BRITISH AIRWAYS PLC,1802,1027,2923.6,150275,331473,276314,0.2,33305,0,0,26238
30/04/2019 09:50,2018,Passenger,CELLO AVIATION LTD,1239,1387,2011.3,58723,157932,132983,0,16191,0,0,11172
30/04/2019 09:50,2018,Passenger,EASTERN AIRWAYS,3933,8777,8282.5,136456,247414,147792,0,24741,0,0,14779
30/04/2019 09:50,2018,Passenger,EXECUTIVE JET CHARTER LTD,310,104,382,241,3626,703,0,307,0,0,70
30/04/2019 09:50,2018,Passenger,FLYBE LTD,5740,13269,15157,76881,430813,294551,0,46068,0,0,25031
30/04/2019 09:50,2018,Passenger,GAMA AVIATION (UK) LTD,689,495,954.5,1649,7897,2215,0,2173,0,0,215
30/04/2019 09:50,2018,Passenger,JET2.COM LTD,856,518,1419.4,78246,156673,134328,0,15636,0,0,11421
30/04/2019 09:50,2018,Passenger,JOTA AVIATION LTD,1362,2444,3376,7400,130003,85366,0,12535,0,0,7134
30/04/2019 09:50,2018,Passenger,LOGANAIR LTD,1328,4143,3999.5,39554,58526,23718,148.7,6180,0,63,2016
30/04/2019 09:50,2018,Passenger,NORWEGIAN AIR UK LTD,3293,1533,4991.8,0,717244,597014,0,87938,0,0,61957
30/04/2019 09:50,2018,Passenger,RVL AVIATION LTD,34,104,83.8,0,263,89,0,50,0,3,9
30/04/2019 09:50,2018,Passenger,SAXONAIR CHARTER LTD,650,339,862.2,1299,9098,2559,0,865,0,0,223
30/04/2019 09:50,2018,Passenger,TAG AVIATION (UK) LTD,1617,956,2042.1,9592,45157,21637,0,18545,0,0,1626
30/04/2019 09:50,2018,Passenger,THOMAS COOK AIRLINES LTD,4212,910,5578.4,85715,1184522,1055907,28.6,148814,0,4597,89750
30/04/2019 09:50,2018,Passenger,TITAN AIRWAYS LTD,12078,6885,19264,173315,2411475,2002136,2.6,205098,0,2,171081
30/04/2019 09:50,2018,Passenger,TRIAIR (BERMUDA) LTD,9,1,11.2,5,102,43,0,19,0,0,5
30/04/2019 09:50,2018,Passenger,TUI AIRWAYS LTD,148154,52585,211403.5,9844482,34704029,32207118,3899.8,4291947,0,25416,2925460
30/04/2019 09:50,2018,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,126,19,160.9,3921,42582,27311,62.5,7027,0,445,2566
30/04/2019 09:50,2018,Passenger,VIRGIN ATLANTIC INTERNATIONAL,121,18,150.4,4414,32206,29695,0,5787,0,0,2792
30/04/2019 09:50,2018,Passenger,VOLUXIS LTD,99,44,140.5,63,1068,353,0,116,0,0,31
30/04/2019 09:50,2018,Passenger,WIZZ AIR UK LTD,8414,4280,12907.9,0,1627545,1449059,0,161335,0,0,143860
30/04/2019 09:50,2018,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,4.1,0,0,0,0,2,0,0,0
30/04/2019 09:50,2018,Cargo Only,CARGOLOGICAIR LTD,4993,1001,6680,0,0,0,84161.1,640092,0,449747,0
30/04/2019 09:50,2018,Cargo Only,DHL AIR LTD,23338,18287,39201.1,0,0,0,104582.6,986492,0,577670,0
30/04/2019 09:50,2018,Cargo Only,JOTA AVIATION LTD,20,17,39.8,0,0,0,70.2,230,0,82,0
30/04/2019 09:50,2018,Cargo Only,RVL AVIATION LTD,15,31,41.3,0,0,0,0,22,0,4,0
30/04/2019 09:50,2018,Cargo Only,TITAN AIRWAYS LTD,492,920,1099.7,0,0,0,5540.8,8358,2908,78,0
30/04/2019 09:50,2018,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,13,2,17,0,0,0,18.1,725,0,120,0
30/04/2019 09:50,2018,Cargo Only,VOLUXIS LTD,6,2,8.4,0,0,0,0,4,0,1,0
30/04/2019 09:50,2018,Cargo Only,WEST ATLANTIC UK LTD,6723,12014,14984.2,0,0,0,56269.2,126325,19614,31418,-18
