rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:52,201606,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1248
13/01/2017 13:52,201606,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2496
13/01/2017 13:52,201606,AIRBUS A318 100,452,0,122,0,640.3,0,1500,8378,14475,2,2093.6,4368
13/01/2017 13:52,201606,AIRBUS A319 100,29516,0,30849,0,56260.1,0,4104501,4025115,4483223,180,166338.7,391944
13/01/2017 13:52,201606,AIRBUS A320 200,33672,0,25510,0,58369.2,0,3818721,5195969,5829944,175,169606.7,375336
13/01/2017 13:52,201606,AIRBUS A321 200,14443,0,7445,0,22919.7,0,1258364,2545035,3016913,65,58568.5,141912
13/01/2017 13:52,201606,AIRBUS A330-200,2958,0,448,0,3770,0,110745,836461,935525,10,9450.1,16200
13/01/2017 13:52,201606,AIRBUS A330-300,3154,0,540,0,4077.6,0,105087,657138,838974,10,12314.4,21840
13/01/2017 13:52,201606,AIRBUS A340-600,2680,0,440,0,3489.1,0,104854,645107,825377,8,11237.3,22080
13/01/2017 13:52,201606,AIRBUS A380 800,4020,0,462,0,4955,0,189012,1641065,1885400,12,14479.7,24168
13/01/2017 13:52,201606,ATR ATR42 300,67,0,504,0,297.1,0,15747,2147,3072,3,821.4,6552
13/01/2017 13:52,201606,ATR ATR42 500,96,0,339,0,363,0,10517,3042,4594,2,791.3,4368
13/01/2017 13:52,201606,ATR ATR72 200,460,0,1508,0,1557.8,0,32081,21963,32060,9,4718.3,19656
13/01/2017 13:52,201606,BAE ATP NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,121.7,4032
13/01/2017 13:52,201606,BAE AVRO146RJ 85,42,0,67,0,98.2,0,596,2741,3998,1,191.4,2064
13/01/2017 13:52,201606,BAE BAE146 200,83,0,113,0,173.2,0,906,3919,6639,4,441.5,6552
13/01/2017 13:52,201606,BAE JETSTREAM 4100 4100,280,0,863,0,898.8,0,10679,3630,8115,17,2583.6,22896
13/01/2017 13:52,201606,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
