rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/11/2016 13:59,201606,Passenger,AURIGNY AIR SERVICES,277,1229,1124.8,50033,19157,13985,22.1,2125,0,3,1166
11/11/2016 13:59,201606,Passenger,BA CITYFLYER LTD,2269,3197,4858.8,194894,195726,145302,0.2,19576,0,0,12805
11/11/2016 13:59,201606,Passenger,BLUE ISLANDS LIMITED,164,951,670.4,34221,8547,6058,9.5,769,0,2,545
11/11/2016 13:59,201606,Passenger,BMI REGIONAL,1204,1774,2506.6,40001,54808,29982,0,6271,0,0,2549
11/11/2016 13:59,201606,Passenger,BRITISH AIRWAYS PLC,60911,25086,91042.7,3758475,14801958,12454703,46460.4,2138057,7548,309815,1230141
11/11/2016 13:59,201606,Passenger,EASTERN AIRWAYS,490,1332,1455.1,20712,18601,8000,0,1860,0,0,680
11/11/2016 13:59,201606,Passenger,EASYJET AIRLINE COMPANY LTD,44711,39205,79031,5853916,7470071,6855863,0,634950,0,0,582762
11/11/2016 13:59,201606,Passenger,FLYBE LTD,6360,13165,16854.1,761403,547124,389849,36.8,59600,0,10,33137
11/11/2016 13:59,201606,Passenger,JET2.COM LTD,11321,5482,17704,901439,2075966,1907209,0,196054,0,0,162118
11/11/2016 13:59,201606,Passenger,LOGANAIR LTD,907,3491,3115.1,69358,32584,21800,46.6,3258,1,9,1852
11/11/2016 13:59,201606,Passenger,MONARCH AIRLINES,7730,3892,12251.5,609874,1561526,1203400,70.2,164261,0,169,102243
11/11/2016 13:59,201606,Passenger,THOMAS COOK AIRLINES LTD,11860,4096,16964.9,873759,2918688,2681736,299.8,324468,0,1648,227968
11/11/2016 13:59,201606,Passenger,THOMSON AIRWAYS LTD,825,256,1144.4,55655,188759,183488,23,23193,0,200,15598
11/11/2016 13:59,201606,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12408,1786,15612,447443,3905037,3148833,17331.8,633826,0,121521,295993
11/11/2016 13:59,201606,Passenger,VIRGIN ATLANTIC INTERNATIONAL,755,145,969.5,25354,200956,171530,388,36112,0,2626,16124
11/11/2016 13:59,201606,Cargo Only,BRITISH AIRWAYS PLC,511,246,862.2,0,0,0,4286.8,28156,0,20971,0
