rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/11/2016 14:36,201606,Passenger,BA CITYFLYER LTD,1762,2235,3601.2,132892,151326,111955,0.2,15136,0,0,9978
11/11/2016 14:36,201606,Passenger,BMI REGIONAL,1098,1595,2281.7,36653,50181,27965,0,5737,0,0,2377
11/11/2016 14:36,201606,Passenger,BRITISH AIRWAYS PLC,16041,14580,30949.1,1865620,2533361,2137263,3719.9,275178,685,4516,197990
11/11/2016 14:36,201606,Passenger,EASTERN AIRWAYS,88,184,223.6,4191,4340,2012,0,434,0,0,171
11/11/2016 14:36,201606,Passenger,EASYJET AIRLINE COMPANY LTD,39616,33576,69515.6,5058087,6607655,6077909,0,561645,0,0,516633
11/11/2016 14:36,201606,Passenger,FLYBE LTD,3218,4706,7404.1,288105,295124,210134,1.5,32237,0,1,17861
11/11/2016 14:36,201606,Passenger,JET2.COM LTD,10532,5203,16556.8,857790,1937298,1779992,0,183335,0,0,151304
11/11/2016 14:36,201606,Passenger,LOGANAIR LTD,34,83,94.4,2519,1680,1228,0,180,0,0,104
11/11/2016 14:36,201606,Passenger,MONARCH AIRLINES,6914,3626,11067.4,570493,1403821,1083978,70.2,147367,0,169,92092
11/11/2016 14:36,201606,Passenger,THOMAS COOK AIRLINES LTD,7269,3055,10835,627001,1644899,1505558,32.8,163033,0,96,127985
11/11/2016 14:36,201606,Passenger,THOMSON AIRWAYS LTD,145,76,218.1,17610,34234,33333,0,4182,0,0,2833
11/11/2016 14:36,201606,Cargo Only,BRITISH AIRWAYS PLC,154,169,368.3,0,0,0,2543.2,6811,0,2105,0
