rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/11/2016 09:48,201606,Passenger,ACROPOLIS AVIATION LTD,29,10,41,49,551,251,0,101,0,0,22
11/11/2016 09:48,201606,Passenger,AIRTANKER SERVICES LTD,591,87,750,3727,182257,130101,315,24110,0,4011,11943
11/11/2016 09:48,201606,Passenger,AURIGNY AIR SERVICES,275,1223,1120,50033,19091,13985,22,2117,0,3,1166
11/11/2016 09:48,201606,Passenger,BA CITYFLYER LTD,2653,3406,5456,213881,235114,180467,1,23509,0,1,16127
11/11/2016 09:48,201606,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,25,47,48,1396,1501,694,0,188,0,0,58
11/11/2016 09:48,201606,Passenger,BLUE ISLANDS LIMITED,164,952,672,34221,8572,6081,10,771,0,2,547
11/11/2016 09:48,201606,Passenger,BMI REGIONAL,1620,2417,3359,40768,75128,44668,0,8553,0,0,3797
11/11/2016 09:48,201606,Passenger,BRITISH AIRWAYS PLC,61119,25190,91370,3774520,14839977,12487598,46460,2141873,7548,309815,1233267
11/11/2016 09:48,201606,Passenger,CELLO AVIATION LTD,121,94,218,545,17782,12983,0,1844,0,0,1298
11/11/2016 09:48,201606,Passenger,EASTERN AIRWAYS,847,2076,2371,32770,36569,20223,0,3657,0,0,1719
11/11/2016 09:48,201606,Passenger,EASYJET AIRLINE COMPANY LTD,44711,39205,79031,5853916,7470071,6855863,0,634950,0,0,582762
11/11/2016 09:48,201606,Passenger,EXECUTIVE JET CHARTER LTD,19,7,23,21,213,37,0,19,0,0,4
11/11/2016 09:48,201606,Passenger,FLYBE LTD,6932,14535,18428,765823,590760,419744,37,64427,0,10,35678
11/11/2016 09:48,201606,Passenger,GAMA AVIATION (UK) LTD,18,11,25,40,240,60,0,49,0,0,6
11/11/2016 09:48,201606,Passenger,JET2.COM LTD,11321,5482,17704,901439,2075966,1907209,0,196054,0,0,162118
11/11/2016 09:48,201606,Passenger,JOTA AVIATION LTD,93,150,218,700,8880,5835,0,860,0,0,486
11/11/2016 09:48,201606,Passenger,LOGANAIR LTD,933,3550,3185,70117,33774,22392,47,3384,1,9,1902
11/11/2016 09:48,201606,Passenger,MONARCH AIRLINES,7730,3892,12252,609874,1561526,1203400,70,164261,0,169,102243
11/11/2016 09:48,201606,Passenger,NORWEGIAN AIR UK LTD,232,162,388,0,43120,36900,0,4683,0,0,3345
11/11/2016 09:48,201606,Passenger,TAG AVIATION (UK) LTD,292,204,371,1290,7157,2882,0,2741,0,0,249
11/11/2016 09:48,201606,Passenger,THOMAS COOK AIRLINES LTD,12132,4158,17332,889621,2998255,2754634,409,334262,0,2391,234166
11/11/2016 09:48,201606,Passenger,THOMSON AIRWAYS LTD,17600,6733,25483,1359661,3937391,3773602,677,479843,0,4590,320788
11/11/2016 09:48,201606,Passenger,TITAN AIRWAYS LTD,1402,717,2149,12172,268725,231622,0,22853,0,0,19707
11/11/2016 09:48,201606,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12408,1786,15612,447443,3905037,3148833,17332,633826,0,121521,295993
11/11/2016 09:48,201606,Passenger,VIRGIN ATLANTIC INTERNATIONAL,755,145,970,25354,200956,171530,388,36112,0,2626,16124
11/11/2016 09:48,201606,Cargo,ATLANTIC AIRLINES LTD,272,604,666,0,0,0,534,4897,647,1421,0
11/11/2016 09:48,201606,Cargo,BRITISH AIRWAYS PLC,511,245,860,0,0,0,4287,28139,0,20971,0
11/11/2016 09:48,201606,Cargo,CARGOLOGICAIR LTD,196,59,266,0,0,0,3379,22876,0,13918,0
11/11/2016 09:48,201606,Cargo,DHL AIR LTD,2074,1443,3317,0,0,0,11208,86981,0,55046,0
11/11/2016 09:48,201606,Cargo,JET2.COM LTD,105,265,276,0,0,0,1500,1708,611,0,0
11/11/2016 09:48,201606,Cargo,TITAN AIRWAYS LTD,69,132,152,0,0,0,780,1105,408,0,0
